"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","Groove Holmes","","","No"
"2","","Bob Marley","keep on moving","","","No"
"3","","melodians","rivers of babylon","","","No"
"4","","Johnny Cash","wayfaring stranger","","","No"
"5","","Joe Cocker & Leon Russel","girl from the north country","","","No"
"6","","Bob Dylan","with god on our side","","","No"
"7","","Neil Young","see the sky about to rain (live)","","","Yes"
"8","","Tom Waits","san diego serenade","","","No"
"9","","Neko Case","magpie to the morning","","","Yes"
"10","","Clem Snide","Beard of Bees","","","No"
"11","","Jimi Hendrix","hear my train a comin' (acoustic)","","","No"
"12","","Beck","Say Goodbye","","","Yes"
"13","","The Rain Parade","kaleidoscope","","","No"
"14","","The Chameleons","Swamp Thing","","","No"
"15","","The Stone Roses","Shoot You Down","","","No"
"16","","Pink Floyd","Fearless","","","No"
"17","","Ray LaMontagne","Lavender","","","Yes"
"18","","Mazzy Star","in the kingdom","","","Yes"
"19","","The Sundays","goodbye","","","No"
"20","","The Beta Band","dry the rain","","","No"
"21","","Dire Straits","skateaway","","","No"
