"Track #","album","artist","title","label","link","new"
"1","Attack & Release","The Black Keys","Psychotic Girl","","","Yes"
"2","Magnolia Electric Co.","Songs:Ohia","Farewell Transmission","","","No"
"3","They Got Away EP","Built to Spill","They Got Away","","","No"
"4","Megaton Shotblast","De Facto","Thick Vinyl Plate","","","No"
"5","Arm's Way","Islands","Creeper","","","Yes"
"6","...And the Bag of Cacophony","Beatitude","La Direction De La Revolution","","","Yes"
"7","Mercedes","Stuurbaard Bakkebaard","Mercedes","","","No"
"8","Bad Vibrations","My Education","Aria","","","Yes"
"9","Crystal Castles","Crystal Castles","Crimewave","","","Yes"
"10","Pop Up","Yelle","A Cause Des Gargon","","","Yes"
"11","Pieces of the People we Love","The Rapture","First Gear","","","No"
"12","Make it so","Daedelus","Make it So (XXXChange Remix)","","","Yes"
"13","Dream Island Laughing Language","Lucky Dragons","Mirror Friends","","","Yes"
"14","Idealism","Digitalism","Apollo-gize","","","No"
"15","","LCD Soundsystem","No Love Lost","","","No"
"16","Re-Arrange Us","Mates of State","The Re-arranger","","","Yes"
"17","Midnight Boom","The Kills","Sour Cherry","","","Yes"
"18","Monsterattake's","The Guns of Detroit","Apocalypse Later","","","Yes"
"19","In Ghost Colours","Cut Copy","Hearts on Fire","","","Yes"
"20","A Soft Kill","From Bubblegum To Sky","I always Fall Apart","","","Yes"
"21","Coke and Spiriters","Dream Bitches","Hierarchy Island","","","Yes"
"22","Afterparty Babies","Cadence Weapon","Do I Miss My Friends?","","","No"
"23","Honeysuckle Weeks","The Submarines","You, Me, and the Bourgeoisie","","","Yes"
"24","All We Could Do Was Sing","Port O'Brien","I Woke Up Today","","","Yes"
"25","White Magic","Miniature Tigers","Dino Damage","","","Yes"
"26","Fuckin' A","The Thermals","God and Country","","","No"
"27","Pink Flag","Wire","Ex Lion Tamer","","","No"
"28","The Ed Mitchell Clinic","Mostly Bears","The Digital Divide","","","Yes"
"29","Dr. Manhattan","Dr. Manhattan","Big Chomper, Big Chomper","","","Yes"
"30","Nouns","No Age","Here Should Be My Home","","","Yes"
"31","Water Curses","Animal Collective","Water Curses","","","Yes"
"32","Attack, Decay, Sustain, Release","Simian Mobile Disco","Hustler (edited)","","","No"
"33","Leaves in the River","Sea Wolf","You're a Wolf","","","No"
"34","Anabolically Correct","The Anabolics","Why Should I Cry","","","Yes"
"35","Classics","Ratatat","Lex","","","No"
