"Track #","album","artist","title","label","link","new"
"1","","Ramsey  Lewis Trio","The In Crowd","","","No"
"2","","Sounds Orchestral","Cast Your Fate To The Wind","","","No"
"3","","Terry Simmons","Noddin","","","No"
"4","","Young - Holt Unlimited","Soulful Strut","","","No"
"5","","Panic Buttons","O-Wow","","","No"
"6","","Fleetwood Mac","Oh Well - Pt. II","","","No"
"7","","Jimi Hendrix","One Rainy Wish","","","No"
"8","","Ian Dury And The Blockheads","Wake UP","","","No"
"9","","The Blues Project","No Time Like The Right Time","","","No"
"10","","The Gents","The Bigger The Cushion (The Better The Pushin')","","","No"
"11","","Elmore James","Shake Your Moneymaker","","","No"
"12","","Big Mac","Rough Dried Woman (Part 1)","","","No"
"13","","Nails","Eightyeight Lines About Fortyfour Women","","","No"
"14","","Bessie Banks","I Need You","","","No"
"15","","Evie Sands","Take Me For A Little While","","","No"
"16","","Spencer Davis","Voter Registration Promo Spot","","","No"
"17","","Twiggy","When I Think Of You","","","No"
"18","","The Masked Marauders","I Can't Get No Nookie","","","No"
"19","","Aaron Neville","Tell It Like It Is","","","No"
"20","","The Watts 103rd Street Rhythm Band","Do Your Thing","","","No"
"21","","The Sheep","Twelve Months Later","","","No"
"22","","Eddie ""Cleanhead"" Vinson","Alimony Blues","","","No"
"23","","The Beginning Of The End","Funky Nassau Part II","","","No"
"24","","Little Sister","Stanga","","","No"
"25","","Big Jay McNeely And Band Vocals By Little Sonny Warner","Psycho Serenade","","","No"
"26","","Dale Hawkins","Susie Q","","","No"
"27","","The Johnny Otis Show","Willie And The Hand Jive","","","No"
"28","","The Crossfires","One Potato Two Potato (Three Potato, Four Potato)","","","No"
"29","","The Sharpees","Do The 45","","","No"
"30","","The Goodees","Condition Red","","","No"
"31","","Finn And His Rustkickers","Chain Of Fools (take 2)","","","No"
"32","","Mae West","Great Balls Of Fire","","","No"
"33","","Graham Parker","I Want You Back","","","No"
"34","","Devo","Are You Experienced?","","","No"
"35","","Pat Boone","Break My Mind","","","No"
"36","","The Mob","Money (That's What I Want)","","","No"
"37","","Lulu And The Lovers","Shout","","","No"
"38","","Elvis Costello","Someone Else's Heart","","","No"
"39","","Moody Blues","Go Now","","","No"
"40","","Bessie Banks","Go Now","","","No"
"41","","The Seven Of Us","Jamboree","","","No"
"42","","Fleetwood Mac","Oh Well Part I","","","No"
"43","","Thunderclap Newman","Something In The Air","","","No"
"44","","The Vapors","Turning Japanese","","","No"
"45","","The Kinks","Waterloo Sunset","","","No"
"46","","The Kinks","David Watts","","","No"
"47","","Les Crane","Desiderata","","","No"
