"Track #","album","artist","title","label","link","new"
"1","This Is My Confession","Onward Chariots","This Is My Confession I","","","Yes"
"2","Shaking The Habitual","The Knife","Without You My Life Would Be Boring","","","Yes"
"3","The Terror","The Flaming Lips","Look... The Sun Rising","","","Yes"
"4","Bored Nothing","Bored Nothing","Let Down","","","Yes"
"5","","[Break]","","","","No"
"6","Top Of The Pops","Art Brut","My Little Brother","","","Yes"
"7","Beware And Be Grateful","Maps & Atlases","Winter","","","Yes"
"8","Dear Miss Lonelyhearts","Cold War Kids","Miracle Mile","","","Yes"
"9","Heza","Generationals","I Never Know","","","Yes"
"10","Love From London","Robyn Hitchcock","Devil On A String","","","Yes"
"11","","[Break]","","","","No"
"12","Say What You Mean","Allison Weiss","Nothing Left","","","Yes"
"13","Give You The Ghost","Poliça","Violent Games","","","Yes"
"14","Transitions Remixed","El Ten Eleven","Yellow Bridges (Slow Magic Remix)","","","Yes"
"15","Hi Beams","Javelin","Friending","","","Yes"
"16","Infinite Reflection","Kaleidoscope Jukebox","Rite Of Passage","","","Yes"
"17","Untouchable Outcaste Beats Vol. 1 (comp.)","The Dave Pike Set","Mathar","","","No"
"18","","[Break]","","","","No"
"19","Magical Thinking","Chico Mann","Oye, Mira","","","Yes"
"20","Dance Of The Cowards","Greater Than One","Now Is The Time","","","Yes"
"21","Sub Verses","Akron Family","No-Room","","","Yes"
"22","Shadows","Maston","Strange Rituals","","","Yes"
"23","","[Break]","","","","No"
"24","Stranger Here Myself","Raag Billy Bop","Mirouch'elli","","","Yes"
"25","Amygdala","DJ Koze","Marilyn Whirlwind","","","Yes"
"26","Future Sounds of Buenos Aires","Super Guachin","Se Pixelo el Vinito","","","No"
"27","The Marriage Of True Minds","Matmos","Mental Radio","","","Yes"
"28","The B-52's","The B-52's","6060-842","","","No"
"29","The Specials","The Specials","Gangsters","","","No"
"30","Digital Wounds","Ishi","Mirror Ball Sky","","","Yes"
"31","Ministry Of Love","IO Echo","When The Lilies Die","","","Yes"
"32","Walkin On A Pretty Daze","Kurt Vile","Was All Talk","","","Yes"
"33","Out Of Touch In The Wild","Dutch Uncles","Threads","","","Yes"
"34","In Concert","Dead Can Dance","Children Of The Sun","","","Yes"
