"Track #","album","artist","title","label","link","new"
"1","","Opening Set","","","","No"
"2","American Ride","Willie Nile","She's Got My Heart","","","Yes"
"3","Mink DeVille","Willie DeVille","Mixed Up, Shook Up Girl","","","No"
"4","Night Lights","Elliott Murphy","Lady Stiletto","","","No"
"5","Banga","Patti Smith","April Fool","","","Yes"
"6","","Set # 2","","","","No"
"7","Mosaic","Jann Klose","Song to the Siren","","","Yes"
"8","Dream Letter","Tim Buckley","Buzzin' Fly","","","No"
"9","Movies E.P.","Hothouse Flowers","Strange Feeling","","","No"
"10","Live: Folklore Center","Tim Buckley","I Never Asked to be Your Mountain","","","No"
"11","","Set # 3","","","","No"
"12","American Kid","Patty Griffin","Highway Song","","","Yes"
"13","Trace","Son Volt","Windfall","","","No"
"14","These Wilder Things","Ruth Moody","Dancing in the Dark","","","Yes"
"15","","Set # 4: Songs for Memorial Day","","","","No"
"16","Ours and The Shepherds","Jon Brooks","Hill 677","","","No"
"17","Ours and The Shepherds","Jon Brooks","In Flanders Field","","","No"
"18","Somebody's Darling","Carol Noonan","Brothers In Arms","","","No"
"19","","set # 5","","","","No"
"20","American Ride","Willie Nile","American Ride","","","Yes"
"21","The Notorious Byrd Brothers","The Byrds","Wasn't Born to Follow","","","No"
"22","Richard Thompson: Guitar, Vocal","Fairport Convention","The Ballad of Easy Rider","","","No"
"23","Aztec Jazz","Tom Russell","Easy of Woodstock, West of Vietnam","","","Yes"
"24","","Set # 6","","","","No"
"25","Against the Grain","Moors & McCumber","Martyr's Lounge","","","Yes"
"26","The Day After Everything Changed","Ellis Paul","Sometime, Someplace","","","No"
"27","The Truth Is","Melissa Ferrick","Home","","","Yes"
"28","Gypsies & Clowns","Natalia Zukerman","Better Me","","","Yes"
"29","Happiness","The Weepies","Vegas Baby","","","No"
"30","","Set # 7","","","","No"
"31","American Ride","Willie Nile","Holy War","","","Yes"
"32","Jerusalem","Steve Earle","Jerusalem","","","No"
"33","Your Town Tonight","Eliza Gilkyson","Jokerman","","","No"
"34","","Dylan","","","","No"
"35","Empire Burlesque","Bob Dylan","Tight Connection to My Heart","","","No"
