"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","End Days","Eels","In My Younger Days","Vagrant","","Yes"
"3","Stay Close","Death Vessel","Blowing Cave","North East Indie","","No"
"4","Distorted Ghost EP","Sparklehorse","Happy Man (EV11 Mix)","Capitol","","No"
"5","It's a Wonderful Life","Sparklehorse","It's A Wonderful Life","Capitol","","No"
"6","Good Morning Spider","Sparklehorse","Sunshine","Capitol","","No"
"7","Townes","Steve Earle","Marie","new West records","","No"
"8","Embryonic","Flaming Lips","Powerless","Warner Bros","","No"
"9","One Life Stand","Hot Chip","Slush","EMI","","Yes"
"10","Teen Dream","Beach House","Lover of Mine","Sub Pop","","Yes"
"11","Of the Blue Colour of the Sky","OK Go","This Too Shall Pass","EMI","","Yes"
"12","retro","New Order","Blue Monday","Warner Bros","","No"
"13","Keith Jarrett at the Blue Note","Keith Jarrett","Autumn Leaves","BMG","","No"
"14","Concrete Jungle","Nneka","The Uncomfortable Truth","Decon","","Yes"
"15","Live","jonatha Brooke","Is This All","Bad Dog Records","","No"
"16","Realism","The Magnetic Fields","From a Sinking Boat","Nonesuch","","Yes"
"17","D.C. BLues","Mississippi John Hurt","Got the Blues ThatCan't Be Satisfied","Fuel 2000","","No"
"18","Music From the Motion Picture I'm Not There","Charlotte Gainsbourg & Calexico","Just Like a Woman","Columbia","","No"
"19","Greatest Hits","Monkees","Pleasant Valley Sunday","Arista","","No"
"20","Stop Making Sense","Talking Heads","Liffe During Wartime","","","No"
"21","","Missing Persons","Destinations Unknown","","","No"
"22","Jagged","Gary Numan","Fold","Metropolis","","No"
"23","","Portugal, The Man","Dead Dog","","","No"
"24","Astro Coast","Surfer Blood","Floating Points","","","Yes"
"25","","Kittie","What I've Always Wanted","","","No"
"26","When I Was Cruel","Elvis Costello & The I's","RAdio Silence","","","No"
