"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Stay Gold","First Aid Kit","Stay Gold","","","Yes"
"3","Barragan","Blonde Redhead","Cat On Tin Roof","","","Yes"
"4","I Never Learn","Lykke Li","Heart of Steel","","","Yes"
"5","The Best Day","Thurston Moore","The Best Day","","","Yes"
"6","","Talking Heads","Psycho Killer (Acoustic)","","","No"
"7","Cool Planet","Guided By Voices","Costume Makes the Man","","","Yes"
"8","Cool Planet","Guided By Voices","The No Doubters","","","Yes"
"9","","The Doors","Yes, The River Knows","","","No"
"10","Familiars","The Antlers","Surrender","","","Yes"
"11","","John Lennon","How Do You Sleep?","","","No"
"12","Farewell","Oingo Boingo","I Am the Walrus","","","No"
"13","Emmaar","Tinariwen","Emajar","","","Yes"
"14","","Jerry Butler","Only the Strong Survive","","","No"
"15","","Sammy Davis Jr","Love Is All Around (Theme From Mary Tyler Moore Show)","","","No"
"16","","Antonio Carlos Jobim & Elis Regina","Aguas De Marco","","","No"
"17","Mr Fantasy","Traffic","Heaven is In Your Mind","","","No"
"18","The Lion and The Cobra","Sinead O'Connor","I Want Your (Hands On Me)","","","No"
"19","blank Project","Neneh Cherry","Dossier","","","Yes"
"20","Art Official Age","Prince","Breakfast Can Wait","","","Yes"
"21","","The Manhattans","We Never Danced to a Lovesong","","","No"
"22","","Rebirth Brass Band","Feel Like Funkin' It Up","","","No"
"23","Exile on Main Street","The Rolling Stones","Casino Boogie","","","No"
"24","","Ian McLagen, Keith Richards, Ron Wood","I Can't Stand the Rain","","","No"
"25","Eat a Peach","The Allman Brothers Band","Melissa","","","No"
"26","","Flip Wilson","Ugly People","","","No"
"27","","Nicki Minaj","Moments 4 Life","","","No"
"28","Art Ambidextrous","Propaganda & Odd Thomas","I Hate it","","","No"
"29","Event II","Deltron 3030","The Return","","","No"
"30","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
