"Track #","album","artist","title","label","link","new"
"1","Meeting At The Party Place","Thollem","Revelations Of The Sun","","","No"
"2","10-31-21","Ben Wendel","Unforseeable","","","No"
"3","","BREAK 4 Rosanne","","","","No"
"4","Swing the Statue!","Victoria Williams","Boogieman","","","No"
"5","Humidity","Matt Wilson Quartet","Humidity","","","No"
"6","Hypnotic Joints","Hypnotic Brass Ensemble","Violet Moon","","","No"
"7","lady day: the best of billie holiday`","Billie Holiday","A Sailboat in the Moonlight","","","No"
"8","Dedications","Alan Pasqua","Taiwan","","","No"
"9","Everlasting","Rachel Z","Kid Charlemagne","","","No"
"10","","EDISON break","","","","No"
"11","2015","NRBQ","Pannonica","","","No"
"12","6-27-97 Toronto, Canada","Terry Adams & Marshall Allen","Friday The `3th","","","No"
"13","European Tour 1977","Carla Bley","Wrong Key Donkey","","","No"
"14","Hug!","Matt Wilson","Jabaloni","","","No"
"15","Revelations 1","Albert Ayler","Heart Love","","","Yes"
"16","","BREAK 4 Rosanne","","","","No"
"17","Social Call","Thormod Halvorsen","Latino Blue","","","No"
"18","Mindif","Abdullah Ibrahim","African Market","","","No"
"19","(Live @ Paula Jean's Supper Club)Bonemeal","Ray Anderson Quartet","Blues Bred in the Bone","","","No"
"20","Live:  Charleston WV 9/94","Mose Allison","Ever Since I Stole the Blues","","","No"
"21","4 X 4","Carla Bley","Blues in 12 Bars","","","No"
"22","Great Ladies of Song","Betty Hutton","A Square in the Social Circle","","","No"
"23","","I BRAKE 4 MR. EDISON!","","","","No"
"24","Always Know","Thelonious Monk","Honeysuckle Rose (live at the Jazz Workshop)","","","No"
"25","Nick Mason's Fictitious Sports","Nick Mason's Fictitious Sports","Can't Get My Motor To Start","","","No"
"26","Kick Me Hard deluxe","NRBQ w. Keith Spring","Tenderly","","","No"
"27","Tapdancin' Bats","NRBQ","Tapdancin' Bats","","","No"
"28","That's The Way I Feel Now","NRBQ","Little Rootie Tootie","","","No"
"29","That's The Way I Feel Now","Terry Adams","In Walked Bud","","","No"
"30","At Yankee Stadium","NRBQ","Yes, Yes, Yes","","","No"
"31","Another Hand","David Sanborn","Hobbies","","","No"
