"Track #","album","artist","title","label","link","new"
"1","Live In New York City","Paul Simon","Gumboots","Concord","","No"
"2","Live From The Bluepoint Brewery  5.1.2004","The Dave Nelson Band","Panama Red","Self","","No"
"3","Acoustic Rainbow","Steve Earle","Every Part Of Me","Poet Flan","","No"
"4","The Ghost Of Woody Guthrie","Bucky Halker & Andy Dee","Woods That I Can;t Speak","","","Yes"
"5","Tooth & Nail","Billy Bragg","There Will Be  A Reckoning","Cooking Vinyl","","Yes"
"6","Silver Lining","The Honey Dewdrops","It's Hard To Pray","The Honey Dewdrops","","Yes"
"7","Love Has Come For You","Steve Martin Edie Brickell","When You Get To Asheville","Rounder","","Yes"
"8","This River","JJ Grey & Mofro","Somebody Else","Alligator","","Yes"
"9","Bastards","Bjork","Solstice","One Little Indian","","Yes"
"10","Hard Times","Bonerama","Turn ON Your Love Light","High Steppin'","","No"
"11","Love For Levon","David Bromberg and Joan  Osborne with the All Star Band","Dont't Do It","Star Vista","","Yes"
"12","Love For Levon","Dierks Bentley and Garth Hudson","Chest Fever","Star Vista","","Yes"
"13","Hambones & Trombones","Biscuit Kings","Love Turns To Gold","Mind Smoke","","No"
"14","Wish You Were Here","Pink Floyd","Wish You Were Here","Arista","","No"
