"Track #","album","artist","title","label","link","new"
"1","Son Of Dracula","harry nilsson","jump into the fire","","","No"
"2","why dontcha","west,bruce&laing","why dontcha","","","No"
"3","restrictions","Cactus","token&chokin'","","","No"
"4","III","Nazz","magic me","","","No"
"5","Reflection","steamhammer","juniors wailing","","","No"
"6","super hits of the 70's","jay ferguson","thunder island","","","No"
"7","Best   Of...","sweet","little willy","","","No"
"8","rock-n-roll over","KISS","hard luck woman","","","No"
"9","one hit wonders of the 60's vol.2","crazy elephant","gimme gimme good lovin'","","","No"
"10","Best   Of...","the spencer davis group","gimme some lovin","","","No"
"11","Best   Of","The Beach Boys","409","","","No"
"12","25 all-time novelty hits","the trash men","surfin' bird","","","No"
"13","The Georgia Peach","Little Richard","long tall sally","","","No"
"14","live at the main point","Bruce Springsteen","wings for wheels","","","No"
"15","Crossroads","Eric Clapton","promises","","","No"
"16","A Star Is Born","Kris Kristoffereson","watch closely now","","","No"
