"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little by Little","Delmark","","No"
"2","Postcards from the corner of the Room","Kim Humphrey","The Longest Year","Self","","No"
"3","Live in Studio","Interview","","","","No"
"4","Postcards from the corner of the Room","Kim Humphrey","Point in Space","","","No"
"5","Live in Studio","Kim Humphrey","Same Stars","","","No"
"6","Postcards from the corner of the Room","Kim Humphrey","Postcards from the corner of the Room","","","No"
"7","Postcards from the corner of the Room","Kim Humphrey","4 and 1","","","No"
"8","Live in Studio","Interview","","","","No"
"9","Live in Studio","Kim Humphrey","Places","","","No"
"10","03-14-95 Radiothon - WUSB Studios","Ken Korb and Ruth Wyatt","John Henry","","","No"
"11","03-14-95 Radiothon - WUSB Studios","Ken Korb and Ruth Wyatt","Keep Your Mouth Shut","","","No"
"12","03-14-95 Radiothon - WUSB Studios","Ken Korb and Ruth Wyatt","Waste My Time","","","No"
"13","03-14-95 Radiothon - WUSB Studios","Big Blues Part 1","","","","No"
"14","03-14-95 Radiothon - WUSB Studios","Big Blues Part 2","","","","No"
"15","03-14-95 Radiothon - WUSB Studios","Big Blues Part 3","","","","No"
"16","03-14-95 Radiothon - WUSB Studios","Big Blues Part 4","","","","No"
"17","Blues of Blues","Tony O","So Excited","","","No"
"18","Shine Bright","Marcia Ball","They Don't Make 'Em LIke That","","","No"
"19","New Orleans Funk","The Meters","Just Kissed My Baby.","","","No"
"20","August 18, 2001 Mariaville, NY @ The Summit Music Festival","The Funky Meters","Groovy Lady > Sing A Simple Song [Sly & The Family Stone] > Groovy Lady  >","","","No"
"21","August 18, 2001 Mariaville, NY @ The Summit Music Festival","The Funky Meters","Africa >","","","No"
"22","August 18, 2001 Mariaville, NY @ The Summit Music Festival","The Funky Meters","Thank You (Falettinme Be Mice Elf Agin) [Sly & The Family Stone] >","","","No"
"23","August 18, 2001 Mariaville, NY @ The Summit Music Festival","The Funky Meters","Look-Ka Py Py","","","No"
"24","Blues Revue Sampler","Dave ""Honeyboy"" Edwards with Bobby Rush","Apron Strings","","","No"
"25","1966.11.04 San Francisco, CA, Fillmore Aud","Muddy Waters","Watermelon Man","","","No"
"26","1966.11.04 San Francisco, CA, Fillmore Auditorium","Muddy Waters","Honky Tonk","","","No"
"27","1966.11.04 San Francisco, CA, Fillmore Auditorium","Muddy Waters","Work Song","","","No"
"28","1966.11.04 San Francisco, CA, Fillmore Auditorium","Muddy Waters","Honey Bee","","","No"
"29","1966.11.04 San Francisco, CA, Fillmore Auditorium","Muddy Waters","Trouble No More","","","No"
"30","1966.11.04 San Francisco, CA, Fillmore Auditorium","Muddy Waters","Nothing In The Streets","","","No"
"31","1966.11.04 San Francisco, CA, Fillmore Auditorium","Muddy Waters","Hootchie Cootchie Man","","","No"
"32","1966.11.04 San Francisco, CA, Fillmore Auditorium","Muddy Waters","Bye Bye Johnny","","","No"
