"Track #","album","artist","title","label","link","new"
"1","Aheym","Kronos Quartet","Little Blue Something","","","Yes"
"2","Guitars","McCoy Tyner with Derek Trucks","Slapback Blues","","","No"
"3","Love Is The Way","Eddi Reader","Never Going Back Again (Queen of Scots)","","","No"
"4","I'm A Dreamer","Josephine Foster","Blue Roses","","","Yes"
"5","Camp Holiday","Martin Sexton","Holly Jolly Christmas","","","No"
"6","Christmas Remixed","Bing Crosby","Happy Holidays (Beef Wellington Remix)","","","No"
"7","Snow Globe","Erasure","White Christmas","","","Yes"
"8","Christmas Remixed","Kay Starr","I've Got My Love To Keep Me Warm (Stuhr Remix)","","","No"
"9","Jingle All the Way","Bela Fleck & The Flecktones","Sleigh Ride","","","No"
"10","Another Self Portrait (1969-1971) The Bootleg Series Vol. 10","Bob Dylan","If Not For You (Alternate Version)","","","Yes"
"11","Tracy Chapman","Tracy Chapman","For You","","","No"
"12","Epilogue Two - Neon Mirage - EP","Stan Ridgway","Anything for You","","","No"
"13","Hammersmith Odeon, London '75","Bruce Springsteen","For You (Live)","","","No"
"14","Tinsel and Lights","Tracey Thorn","Joy","","","No"
"15","The Days Draw Close To Christmas","Along The Road","Cookies For Santa","","","No"
"16","Quality Street","Nick Lowe","Hooves On the Roof","","","Yes"
"17","Christmas In The Heart","Bob Dylan","Have Yourself A Merry Little Christmas","","","No"
"18","Acoustic Christmas","Laura Nyro","Let it Be Me/The Christmas Song","","","No"
"19","Winter Songs","Priscilla Ahn","Silent Night","","","No"
"20","City of Silver Dreams","Ellis Paul","Runaway Sleigh","","","Yes"
"21","If On A Winter's Night","Sting","Soul Cake","","","No"
"22","Winter","Steeleye Span","Bright Morning Star","","","No"
"23","The Best of the Columbia Records Radio Hour, Vol. 1","Bruce Cockburn","Intro to Cry of a Tiny Babe","","","No"
"24","The Best of the Columbia Records Radio Hour, Vol. 1","Bruce Cockburn, Lou Reed, Roseanne Cash, Rob Wasserman","Cry of a Tiny Babe (Live-12/20/92)","","","No"
"25","The Ultimate Christmas Collection","The Beatles","Speech, Take 2 (1964)","","","No"
"26","","The Nutopians","Happy Christmas (War Is Over)","","","No"
