"Track #","album","artist","title","label","link","new"
"1","","Siemens Kleinsuper A8 tube-driven radio","static","","","No"
"2","Dead Cities, Red Seas and Lost","M83","I Guess I'm Floating","","","No"
"3","School of the Flower","Six Organs of Admittance","Home","","","No"
"4","","phonograph","old song from who knows when","","","No"
"5","Codename Dustsucker","Bark Psychosis","From What Is Said to When It's Read","","","No"
"6","Re-ac-tor","Neil Young & Crazy Horse","T-Bone","","","No"
"7","","Tot Ct Rd tube station to Prince Edward Theatre, Old Compton St","","","","No"
"8","The Weather Clock","July Skies","See Britain By Train","","","No"
"9","Crackled","Airiel","Firefly","","","No"
"10","","stylus","end of a vinyl record","","","No"
"11","Winter Lull","Winter Lull","An Instrument to Measure Spring With","","","No"
"12","","Khonnor","Daylight and Delight","","","No"
"13","I Might Be Wrong","Radiohead","Like Spinning Plates","","","No"
"14","new hampshire","footsteps in winter","walking in the snow","","","No"
"15","May Your Heart Be the Map","Epic45","Summer's First Breath","","","No"
"16","This Past Week","The Radio Dept.","I Don't Like It Like This","","","No"
"17","","hydroelectric power station","turbines","","","No"
"18","Dragging A Dead Deer Up a Hill","Grouper","Heavy Water/I'd Rather Be Sleeping","","","No"
"19","","white mountains","wind","","","No"
"20","","The Mama's & The Papa's","Go Where You Wanna Go","","","No"
"21","","Destroyer","The Sublimation Hour","","","No"
"22","","street in Bormes les Mimosas France","","","","No"
"23","","Emiliana Torrini","Sunnyroad","","","No"
"24","","hello flowers","old ship","","","No"
"25","Ageatis Byrjun","Sigur Ros","Svefn-g-Englar","","","No"
"26","","am band static","","","","No"
"27","Eternal Sunshine of the Spotless Mind","Jon Brion","Phone Call","","","No"
"28","","southern sweden","FM band below 87 MHz","","","No"
"29","On High","Soundpool","On High","","","No"
"30","","blue noise","","","","No"
"31","","brown noise","","","","No"
"32","","black noise","","","","No"
