"Track #","album","artist","title","label","link","new"
"1","","Pere Ubu","Final Solution","","","No"
"2","","Traditional Fools","Party At My House","","","No"
"3","","Bubbly mommy Gun","Fluid Dances","","","No"
"4","","Shannon And The Clams","Oozma","","","No"
"5","","Grave Babies","Over And Under Ground","","","No"
"6","","Shiny Darkly","Diana","","","No"
"7","","Black Bug","Slay Them","","","No"
"8","","Terry Malts","I Was Not There","","","No"
"9","","Weekend","It's Alright","","","No"
"10","","Joy Division","Disorder","","","No"
"11","","Bad Brains","I Against I","","","No"
"12","","Slave Of Joy","You Make Me Shy","","","No"
"13","","Deerhunter","Monomania","","","No"
"14","","Flaming Lips","Try To Explain","","","No"
"15","","Yellowbirds","Young Men Of Promise","","","No"
"16","","Animal Collective","Turn Into Something","","","No"
"17","","James Chance and The Contortions","Dish It Out","","","No"
"18","","Eco and the Bunnymen","Heads Will Roll","","","No"
"19","","Eco and the Bunnymen","Porcupine","","","No"
"20","","White Fence","New Edinburgh","","","No"
"21","","Apples In Stereo","Winter Must Be Cold","","","No"
"22","","Barbaras","Topsy Turvy Magic","","","No"
"23","","Pavement","In The mouth Of a Desert","","","No"
"24","","The Clean","Loog","","","No"
"25","","Pavement","Stop Breathing","","","No"
"26","","Dead Milkmen","Silly Dreams","","","No"
"27","","Davilla 666","No Cres Que Ya Casa","","","No"
"28","","Violent Femmes","Prove My Love","","","No"
"29","","Devo","Uncontrollable Urge","","","No"
"30","","Dirty Beaches","Stye Eye","","","No"
"31","","Ice Age","Brokenbone","","","No"
"32","","Jesus and Mary Chain","Its So Hard","","","No"
"33","","Kinks","Waterloo Sunset","","","No"
