"Track #","album","artist","title","label","link","new"
"1","The Road From Memphis","Booker T. Jones","Crazy","","","No"
"2","In the Court of the Crimson King","King Crimson","21st Century Schizoid Man","","","No"
"3","Everybody is in Showbiz","The Kinks","Acute Schizophrenia Paranoia Blues","","","No"
"4","The Man Who Sold the World","David Bowie","All the Madmen","","","No"
"5","Nervous Breakdown (1978)","Black Flag","Nervous Breakdown","","","No"
"6","The Modern Lovers","(Jonathan Richman &) The Modern Lovers","Hospital","","","No"
"7","In A Metal Mood","Pat Boone","Crazy Train","","","No"
"8","Locust Abortion Technician","Butthole Surfers","22 Going On 23","","","No"
"9","Relics","Pink Floyd","See Emily Play","","","No"
"10","Road To Ruin","The Ramones","Go Mental","","","No"
"11","The Judy's","The Judy's","Mental Obsession","","","No"
"12","Spring Session M","Missing Persons","Mental Hopscotch","","","No"
"13","Semi-Crazy","Junior Brown","Semi-Crazy","","","No"
"14","Zenyatta Mondatta","The Police","Shadows In the Rain","","","No"
"15","First Issue","Dinah Washington","Crazy He Calls Me","","","No"
"16","Suicidal Tendencies","Suicidal Tendencies","Institutionalized","","","No"
"17","Floating Anarchy (1977)","Gong","Psychological Overture","","","No"
"18","Psycho","The Sonics","Nuggets","","","No"
"19","Killer","Alice Cooper","You Drive Me Nervous","","","No"
"20","single (1978)","The Weasels","Beat Her With A Rake","","","No"
"21","Talking Heads 77","Talking Heads","Psycho Killer (Acoustic)","","","No"
"22","","Willie Nelson","Crazy","","","No"
"23","","Patsy Cline","Crazy","","","No"
"24","Foot Loose & Fancy Free","Rod Stewart","You're Insane","","","No"
"25","I Have Always Been Here Before","Roky Erickson","Mine Mine Mind","","","No"
"26","Bee Thousand","Guided By Voices","Her Psychology Today","","","No"
"27","Pink Flag","Wire","Strange","","","No"
"28","Aladdin Sane","David Bowie","Cracked Actor","","","No"
"29","The Spotlight Kid","Captain Beefheart & The Magic Band","Crazy Little Thing","","","No"
"30","Two Sides of the Moon","Keith Moon","Crazy Like a Fox","","","No"
"31","Avengers Collection","Avengers","Crazy Homicide","","","No"
"32","single (1966)","The Rolling Stones","19th Nervous Breakdown","","","No"
"33","single (1966)","Napoleon the XIV","They're Coming To Take Me Away, Ha-Haa","","","No"
