"Track #","album","artist","title","label","link","new"
"1","Start at the End","Tamar Berk","Tragic Endings","","","No"
"2","Single","Lisa Hurt","Broken Pieces","","","No"
"3","Faster","Samantha Fish","Crowd Control","","","No"
"4","Lifetrap","Roxanne Fontana","Lifetrap","","","No"
"5","Stranger in the Mirror","Laurie Biagini","Hey Mr. DJ","","","No"
"6","Reanimate - The Covers EP","Halestorm","Fell On Black Days","","","No"
"7","Double Standards","Patti Rothberg","Wavelength","","","No"
"8","Other Worlds","The Pretty Reckless","Death By Rock and Roll (acoustic)","","","No"
"9","Greatest Hits....So Far","Pink","Raise Your Glass","","","No"
"10","Get The Gore","Gore Gore Girls","Voodoo Doll","","","No"
"11","Girls with Guitars","Girls With Guitars","Satisfy My Soul","","","No"
"12","The Donnas","The Donnas","Hot Pants","","","No"
"13","Start at the End","Tamar Berk","Your Permission","","","No"
"14","Ulterior Motives","Patti Rothberg","Butterfly in a Cathouse","","","No"
"15","Retrograde","Lisa Hurt and the Consequences","Retrograde","","","No"
"16","Going To Hell","The Pretty Reckless","Follow Me Down","","","No"
"17","The Truth About Love","Pink","Slut Like You","","","No"
"18","Into the Wild Life","Halestorm","Bad Girl's World","","","No"
"19","Shatter Me","Lindsey Stirling","Shatter Me","","","No"
"20","Spend the Night","The Donnas","5 O'clock in the Morning","","","No"
"21","Becoming Lisa Ledbetter","Lisa Hurt","Am I Just A Name?","","","No"
"22","The Restless Dreams of Youth","Tamar Berk","Heavy & Abusive","","","No"
"23","Single","Roxanne Fontana","Time Won't Wait","","","No"
"24","A Far-Out Place","Laurie Biagini","Not the Only Pretty Fish in His Sea","","","No"
"25","One of the Boys","Katy Perry","Cup Of Coffee","","","No"
"26","Faster","Samantha Fish","Twisted Ambition","","","No"
"27","Norman Fucking Rockwell","Lana Del Rey","Venice Bitch","","","No"
"28","The Restless Dreams of Youth","Tamar Berk","Socrates and Me","","","No"
"29","Spend The Night","The Donnas","Take It Off","","","No"
"30","Gravity's Rainbow","Pat Benatar","Sex As A Weapon","","","No"
"31","Get The Gore","Gore Gore Girls","All Grown Up","","","No"
"32","Phantasmagorgy","Roxanne Fontana","Home Sweet Home","","","No"
"33","Death By Rock and Roll","The Pretty Reckless","Only Love Can Save Me Now","","","No"
"34","One of the Boys","Katy Perry","Waking Up in Vegas","","","No"
"35","Stranger in the Mirror","Laurie Biagini","In the Here and Now","","","No"
"36","Chills & Fever","Samantha Fish","I'll Come Running Over","","","No"
"37","Overnight Sensation","Patti Rothberg","Hurt Me","","","No"
"38","I'm Not Dead","Pink","Who Knew","","","No"
"39","Beat Ya To Hell","Lisa Hurt","Strangest","","","No"
"40","Back From The Dead","Halestorm","Wicked Ways","","","No"
"41","Phantasmagorgy","Roxanne Fontana","The Peak","","","No"
"42","Other Worlds","The Pretty Reckless","(What's So Funny About) Peace, Love, and Understanding","","","No"
"43","Norman Fucking Rockwell","Lana Del Rey","Hope is a Dangerous Thing for a Woman Like Me to Have - But I Have It","","","No"
