"Track #","album","artist","title","label","link","new"
"1","dear god i hate myself","xiu xiu","chocolate makes you happy","kill rock stars","","Yes"
"2","s/t","functional blackouts","land of treason","","","No"
"3","the brutalist bricks","ted leo/pharmacists","where was my brain","matador","","Yes"
"4","shazam","the move","sunshine help me","","","No"
"5","help","thee oh sees","a flag in the court","in the red","","Yes"
"6","in name and blood","murder city devils","bunkhouse","sub pop","","No"
"7","","your dj speaks","","","","No"
"8","los angeles","x","your phone is off the hook, but you're not","","","No"
"9","big city after dark","link wray","big city after dark","","","No"
"10","astro coast","surfer  blood","take it easy","kanine records","","Yes"
"11","singapore a-go-go vol. 1","unknown","good luck in the new year","sublime frequencies","","Yes"
"12","","your dj speaks","","","","No"
"13","stratosfear","tangerine dream","3am at the border of the marsh from okeefenokee","","","No"
"14","the space shuttle and its double","moody wallen band","jimi","archway","http://mastermusiciansofportjefferson.blogspot.com","Yes"
"15","","your dj speaks","","","","No"
"16","psychic chasms","neon indian","mind,drips","","","Yes"
"17","cough!","officer!","dogface","","","No"
"18","the second stop is jupiter","sun ra","stuff like that there","","","Yes"
"19","spiritual dimensions","wadada leo smith","pacifica","cuneiform","","Yes"
"20","live 1975 wbai","patti smith","birdland","","","No"
"21","","your dj speaks","","","","No"
"22","maudlin","capgun coup","bad bands","team love","","Yes"
"23","complete recordings","the eyes","little red rooster","","","No"
"24","american gong","quasi","repulsion","kill rock stars","","Yes"
"25","greatest hits","half japanese","stripping for cash","","","No"
"26","why should i care about you?","the rippers","just for one day","","","Yes"
"27","","your dj speaks","","","","No"
"28","whatever","white fang","what the snakes teaching","","","Yes"
"29","rocket ship rock","ebah","i'm gonna unmask the batman","","","Yes"
"30","cazumbi:african sixties garage","a-cads","down the road","","","No"
"31","out of phase","home blitz","other side of the street","","","Yes"
"32","bellord forest","i love you","this is the best birthday ever","joyful noise","","Yes"
"33","","your dj speaks","","","","No"
"34","brand new blood","feral children","rivers of forever","","","Yes"
"35","world psychedelic classics","william onyeabor","better change your mind","","","No"
"36","marfim","tropa macaca","zona do bicho","","","No"
"37","","your dj speaks","","","","No"
"38","var del av stan","masshysteri","paranoid","","","Yes"
"39","everything went wrong","meth teeth","failures selected by god","","","Yes"
"40","planets are plastered","boston spaceships","ufo love letters","","","Yes"
"41","three hairs and you're mine","king khan and the shrines","t/t","","","No"
"42","african voodoo","manu dibango","walking to waza","","","No"
