"Track #","album","artist","title","label","link","new"
"1","","pickin' on clapton","white room","","","No"
"2","","nancy sinatra","these boots are made for walkin'","","","No"
"3","","the rolling stones","ruby tuesday","","","No"
"4","What's The Story (Morning Glory)","oasis","don't look back in anger","","","No"
"5","sleepwalker","michael korb","missing persons report","","","Yes"
"6","live at carnegie hall","roger daltry & sineaid o'connor","after the fire","","","No"
"7","songs from the path","robert bruey","ghost","","","Yes"
"8","different times in the 70's","lou reed","i can't stand it","","","No"
"9","different times in the 70's","Lou Reed","lisa says","","","No"
"10","different times in the 70's","Lou Reed","perfect day","","","No"
"11","live @ the beacon theater","the allman brothers","midnight rider","","","No"
"12","the concert for george","eric clapton","while my guitar gently weeps","","","No"
"13","","the goo goo dolls","iris","","","No"
"14","chess rhythm and roll","gl crockett","look out mabel","","","No"
"15","chess rhythm and roll","the marathons","peanut butter","","","No"
"16","chess rhythm and roll","the monotones","book of love","","","No"
"17","chess rhythm and roll","bo diddley","you can't judge a book by it's cover","","","No"
"18","chess rhythm and roll","tommy tucker","high heel sneakers","","","No"
"19","chess rythm and roll","jimmy nelson","mr big wheel","","","No"
"20","chess","eddie fontaine","there's nothinhakin' but the leaves  on the trees","","","No"
"21","chess","the jaynets","sally go round the roses","","","No"
"22","","frankie lymon and the teenagers","who can explain?","","","No"
"23","","frankie lymon and the teenagers","goody goody","","","No"
"24","","frankie lymon and the teenagers","itty bitty pretty one","","","No"
"25","chess rhythm and roll","etta and harvey","my heart cries","","","No"
"26","i'm walking","fats domino","my blue heaven","","","No"
"27","i'm walking","fats domino","jambalaya","","","No"
"28","brainwashed","george harrison","between the devil and the deep blue sea","","","No"
"29","cloud nine","george harrison","the devil's radio","","","No"
"30","brainwashed","george harrison","any road","","","No"
"31","all things must pass","george harrison","beware of darkness","","","No"
"32","the concert for george","paul mccartney & eric claptom","something","","","No"
"33","american VI:ain't no grave","johnny cash","aloha oe","","","Yes"
"34","different times in the 70's","lou reed","satelite of love","","","No"
"35","different times in the 70's","lou reed","vicious","","","No"
"36","set the twilight reeling","lou reed","nyc man","","","No"
"37","rock and roll animal","lou reed","intro/sweet jane","","","No"
"38","Balancing Meridians","kerry kearney","what's that smell (so sweet)","","","Yes"
"39","king bee boogie","frank latorre and the king bees","mellow down easy","","","Yes"
