"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Twisted","Rick Estrin and the Nightcarts","Back From The Dead","Alligator","","Yes"
"3","Golddigger","Ronnie Baker Brooks","She's A Golddigger","Watchdog","","Yes"
"4","Soul Monster","Rod Piazza and the Mighty flyers Blues Quartet","That's Whats Knockin Me Out","Delta Groove","","Yes"
"5","I Got Blues For You","The Homemade Jamz Blues Band","Alcoholic Woman","Northern Blues","","Yes"
"6","Superhero","Candye Kane","Superhero","Delta Groove","","Yes"
"7","Havin' the Last Word","Saffire the Uppity Blues Women","Bald Eagle","Alligator","","Yes"
"8","Blues Attack","Shirley Johnson","Let It Rain","Delmark","","Yes"
"9","Just The Blues","Gail Storm","Blue Light Boogie","Self","","No"
"10","Crossroots","Big Road Blues","Nothing In Ramblin","Big Road","","Yes"
"11","Man of Constant Sorrow","Ralph Stanley","Man of Constant Sorrow","Rebel Records","","No"
"12","Live","Shawn Colvin","Trouble","Nonesuch","","Yes"
"13","Together Through Life","Bob Dylan","It's All Good","Capital","","Yes"
"14","Secret Profane & Sugarcane","Elvis Costello","Hidden Shame","Hear Music","","Yes"
"15","Live at The DC Blues Society","Sunnyland Slim","Got A Thing Going On","Mapleshade","","No"
"16","The Bright Mississippi","Allen Toussaint","The Bright Mississippi","Nonesuch","","Yes"
"17","Alligator Purse","Beausoleil","Little Darling","YepRoc","","Yes"
"18","Lick A Hot Skillet","Sunpie & The Louisiana Sunspots","La Chanson Du Mardi Gras","Chebasco","","No"
"19","Last Kiss","Zachary Richard","Danse","Artist Garage","","Yes"
"20","Last Kiss","Zachary Richard","Fire In The Night","Artist Garage","","Yes"
"21","Last Kiss","Zachary Richard","The Levee Broke","Artist Garage","","Yes"
"22","Last Kiss","Zachary Richard","Last Kiss","Artist Garage","","Yes"
"23","Sold Out","Squirrel Nut Zippers","St. Louis Cemetery Blues","Mammoth","","No"
"24","Perenial Favorites","Squirrel Nut Zippers","Ghost of Steven Foster","Mammoth","","No"
"25","Sold Out","Squirrel Nut Zippers","I Raise Hell","Mammoth","","No"
"26","Gypsy Grass","Frank Vignola","Fly Swatter","Dare","","Yes"
"27","Last Kiss","Zachary Richard","Acadian Driftwood","Artist Garage","","Yes"
