"Track #","album","artist","title","label","link","new"
"1","","A Dark Mourning","Hostility","","","Yes"
"2","","The Rooftops","Drowning","","","Yes"
"3","","Marazene","Machination","","","Yes"
"4","","KHZ","Save Your Soul","","","Yes"
"5","","Switchblade Suicide","Live Fast Die Young (LFDY)","","","Yes"
"6","","Rainbow","Stargazer","","","No"
"7","","Flatline","Generations Fall (Stand and Deliver Records)","","","Yes"
"8","","Cradle of Filth","Scorched Earth Erotica","","","No"
"9","","Steve Lieberman The Gangsta Rabbi","I Wanna Be An Alcoholic","","","Yes"
"10","","Ken Jackson","Outlaw","","","No"
"11","","Guns n Roses","Night Train (Live)","","","No"
"12","","Marilyn Manson","The Dope Show","","","No"
"13","","Lights of Euphoria","Deal in Sex (Protection Mix)","","","No"
"14","","The DEXorphan","Death to Videodrome","","","Yes"
"15","","Black Velvet","Vice","","","Yes"
"16","","The Conet Project","Iran Iraq Jamming","","","No"
"17","","Red Wire Black Wire","Compass","","","Yes"
"18","","The Lord Humongous","One Foot in the Grave","","","No"
"19","","Four Rotting Corpses","Superfastcarcrash","","","No"
"20","","aids wolf","so many plastic pearls","","","Yes"
"21","","lesbian","track 4","","","No"
"22","","motorhead","g-d save the queen","","","No"
"23","","lo-fidelity allstars","warming up the brain farm","","","No"
"24","","B.I.G. f. Meth","What","","","No"
"25","","Josh Distefano","Broke Palace Blues","","","Yes"
"26","","Dapp Theory","After the Fact","","","Yes"
"27","","Matthew Shell","Over too Soon","","","Yes"
"28","","Greg Loughman","MT","","","Yes"
"29","","Lisa Hearns","Easy Living","","","Yes"
"30","","Oscar Utterstrom Quintet","4th Avenue","","","Yes"
"31","","These Electric Lives","Soda Water","","","Yes"
"32","","Brent Amaker and The Rodeo","Howdy Do","","","Yes"
"33","","Star F**king Hipsters","Broken","","","Yes"
"34","","Boy Eats Drum Machine","Put your hands all over me","","","Yes"
"35","","Land of Talk","Some are lakes","","","Yes"
"36","","Grieves w/ Budo","Learning how to fall","","","Yes"
"37","","dead confederate","goner","","","Yes"
"38","","The Dead Hand","[track 5]","","","Yes"
"39","","pop levi","never never love","","","Yes"
"40","","cankisou","zuha","","","Yes"
"41","","the emeralds","time traveling rock'n'roller","","","Yes"
"42","","deerhoof","my purple past","","","Yes"
"43","","desolation wilderness","come over in your silver car","","","Yes"
"44","","mc yogi","ganesh is fresh","","","Yes"
