"Track #","album","artist","title","label","link","new"
"1","In The Valley Of The Cloudbuilder","Bad News From Houston","Make It Fall / They War","","","Yes"
"2","Exai","Autechre","Irlite (get 0)","","","Yes"
"3","Dean Blunt","Dean Blunt","Demon","","","Yes"
"4","Diamond Dogs (1974)","David Bowie","Big Brother /  Chant Of The Ever Circling Skeletal Family","","","No"
"5","","[Break]","","","","No"
"6","The Glorious Colours Of Leaves In The Fall","Gimu","Saw Shadows Loom Over You, The Glorious Colours Of Leaves In The Fall","","","Yes"
"7","London","Greater Than One","Liberation","","","Yes"
"8","Glory Glory","Claps","Simplicity's Key","","","Yes"
"9","The Terror","The Flaming Lips","Look... The Sun Rising / Be Free, Away","","","Yes"
"10","","[Break]","","","","No"
"11","Bastards","Björk","Solstice","","","Yes"
"12","Weird Work","Adventure","Alone","","","Yes"
"13","Shadows","Maston","Mirror","","","Yes"
"14","Spring Break of the Soul","Bill Baird","Santa Claus Of The South","","","Yes"
"15","Under The Water Under The Ground","Lamps","An Irrational Fear Of Sailors","","","Yes"
"16","Idle","Cankun","I Know You Love To Dance","","","Yes"
"17","I Made This","HOTT MT","Glass Sun","","","Yes"
"18","","[Break]","","","","No"
"19","News From Nowhere","Darkstar","Hold Me Down","","","Yes"
"20","Free The Universe","Major Lazer","Scare Me","","","Yes"
"21","Monomania","Deerhunter","Sleepwalking","","","Yes"
"22","Shaking The Habitual","The Knife","A Cherry On Top","","","Yes"
"23","Cabinet Of Curiosities","Jacco Gardner","Where Will You Go","","","Yes"
"24","Jonathan Presents: A Perfect Storm","Jonathan","Whatever May Come","","","Yes"
"25","Infinite Reflection","Kaleidoscope Jukebox","By The Light Of Dawn","","","Yes"
"26","Same Stars We Shared","Amatorski","Come Home","","","Yes"
"27","18","Moby","One Of These Mornings","","","No"
"28","Wish You Were Here (1975)","Pink Floyd","Wish You Were Here","","","No"
