"Track #","album","artist","title","label","link","new"
"1","","Nine Lives","Played in the Shade","","","No"
"2","","Black Van","Inside (Oliver Remix)","","","Yes"
"3","","Michael Gray","Borderline","","","No"
"4","","Classixx","I'll Get You","","","No"
"5","","Knightlife","Otherway/I Want You","","","No"
"6","","MACHINEDRUM","SXLND","","","No"
"7","","M83","Steve McQueen (SALM Remix)","","","No"
"8","","Ben Browning","I Can't Stay (Juan Maclean Remix)","","","No"
"9","","Joakim","Nothing Gold (Todd Terje Remix)","","","No"
"10","","Daft Punk","Robot Rock (Soulwax Remix)","","","No"
"11","","Cut Copy","Far Away (Hercules & Love Affair Remix)","","","No"
"12","","Hot Chip","Night and Day (Rex the Triangle Remix)","","","No"
"13","D-Sides","Gorillaz","Dare (DFA Remix)","","","No"
"14","","The Galvatrons","When We Were Kids (Bag Raiders Remix)","","","No"
"15","","Eric Prydz","Call On Me","","","No"
"16","","Editors","Camera (SebastiAn Remix)","","","No"
"17","","Michael Gray","The Weekend","","","No"
"18","","Delorean","Season (John Talabot's Kids & Drums Remix)","","","No"
"19","","M83","Coleurs (Jori Hulkkonnen Remix)","","","No"
"24","RGB","Zombie Nation","Attic Sundays","","","Yes"
"25","","Oliver","Dirty Talk","","","Yes"
"26","","Prince Language","I Washed You","","","No"
"27","","Little Boots","Headphones (Dimitri From Paris Remix)","","","Yes"
"28","Wonder Women","Double Dash","Wilma","","","Yes"
"29","Last Night","Beni","Last Night (Olver $ Remix)","","","Yes"
"30","Blue Impala","Fernando","Blue Impala","","","Yes"
"31","","PBR Streetgang","You Ready?","","","Yes"
"32","Hercules and Love Affair","Hercules and Love Affair","Blind","","","No"
"33","Athena Acid","Rodion","Hello Yellow","","","No"
"34","At the Ferranti Institute","Sisters of Transistors","Pendulum","","","No"
"35","From the Cradle to the Rave","Shit Robot","Losing My Patients","","","No"
"36","Mucho Swash","T&K","Yet To Come","","","No"
"37","Raum Strasse","Bonar Bradberry","Raum Strasse","","","No"
"38","Never Stop Believing","The KDMS","Never Stop Believing (Nicky Siano Remix)","","","No"
"39","","Cassian","Friday Night","","","No"
"40","","Amin-Peck","Anxiety","","","No"
"41","Cellophane Edits 5","Coko Karina","Stompfodder","","","No"
"42","All Night","Voltage","All Night (Munk Mix)","","","No"
