"Track #","album","artist","title","label","link","new"
"1","Ratatat","Ratatat","El Pico","","","No"
"2","The Royal Scam","Steely Dan","The Caves of Altamira","","","No"
"3","The Who By Numbers","The Who","Success Story","","","No"
"4","Fragile","Yes","Heart of the Sunrise","","","No"
"5","Cantarell","Secret Dakota Ring","The Fade To Black","","","Yes"
"6","Something for all of us","Broken Social Scene (Brendan Canning)","Love Is New","","","No"
"7","Offend Maggie","Deerhoof","Fresh Born","","","Yes"
"8","Peoria","Future Clouds and Radar","Old Edmund Ruffin","","","Yes"
"9","Atlantis","k-os","flyPaper","","","No"
"10","Anthology","Nina Simone","I Put A Spell On You","","","No"
"11","the bbc sessions","Belle & Sebastian","The Stars of Track and Field","","","Yes"
"12","Just A Souvenir","Squarepusher","The Coathanger","","","Yes"
"13","Let It Die","Feist","Now At Last","","","No"
"14","Hot Rats","Frank Zappa","Peaches en Regalia","","","No"
"15","Costello Music","The Fratellis","Flathead","","","No"
"16","Alight of Night","Crystal Stilts","The Dazzled","","","Yes"
"17","Soft Power","Gonzales","Working Together","","","No"
"18","lust for life","Iggy Pop","The Passenger","","","No"
"19","Dark Developments","Vic Chesnutt, Elf Power and the Amorphous Strums","And How","","","Yes"
"20","Talkin' Honky Blues","Buck 65","Roses and Bluejays","","","No"
"21","Let's Get Out Of This Country","Camera Obscura","Lloyd, I'm Ready To Be Heartbroken","","","No"
"22","Float","Flogging Molly","Float","","","No"
"23","The Orion Songbook","Frontier Ruckus","Animals Need Animals","","","Yes"
"24","Acid Tongue","Jenny Lewis","Black Sand","","","Yes"
"25","A New Chance","The Tough Alliance","Something Special","","","Yes"
"26","Challengers","The New Pornographers","My Rights Versus Yours","","","No"
"27","EXIT","Shugo Tokumaru","Parachute","","","No"
"28","We Started Nothing","The Ting Tings","That's Not My Name","","","No"
"29","Fly Like An Eagle","Steve Miller Band","Fly Like An Eagle","","","No"
"30","Thriller","Michael Jackson","Beat It","","","No"
"31","Visiter","The Dodos","Red and Purple","","","No"
"32","Greatest Hits","The Band","The Weight","","","No"
"33","Octopus","A Band Of Bees","Listening Man","","","No"
