"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Why Should the Fire Die?","Nickel Creek","Can't Complain","","","No"
"3","Into the Silence","October Gold","A Thousand Voices","","","Yes"
"4","Chesapeake","Rachael Yamagata","Full On","","","Yes"
"5","'Til the Sun Turns Black","Ray LaMontagne","Be Here Now","","","No"
"6","Avalon","Roxy Music","Avalon","","","No"
"7","The Raven That Refused to Sing","Steven Wilson","Drive Home","","","Yes"
"8","Watchdog","Jim Dexter John Tabacco","Greater Landscape","","","No"
"9","Veering From the Wave","Jennifer Kimball","Gagna's Song","","","No"
"10","Terraforming","Jim Dexter","Untitled","","","Yes"
"11","Bright Size Life","Pat Metheny Group","Midwestern Night's Dream","","","No"
"12","Travelogue","Joni Mitchell","Borderline","","","No"
"13","","Squackett","Aliens","","","No"
"14","Suzi Katz","Suzi Katz","Not Just the Sun","","","No"
"15","from the Dark SIde of the Moon","Mary Fahl","Breathe","","","No"
"16","II","Victor Krauss","Shine On You Crazy Diamond","","","No"
"17","My Better Self","Dar Williams & Ani Difranco","Comfortably Numb","","","No"
"18","Tusk","Fleetwood Mac","That's All for Everyone","","","No"
"19","Secret Story","Pat Metheny","Above the Treetops","","","No"
