"Track #","album","artist","title","label","link","new"
"1","Coffee Prince Soundtrack","Azure Ray","Across The Ocean","","","No"
"2","Be Mate","Mate","난 너를 사랑해 (Nan Nuhreul Saranghae) (I love you)","","","Yes"
"3","후... (Hoo...)","Kite","오후애 (Ohooae)","","","No"
"4","Zitten","Zitten","아침 (Achim) (Morning)","","","No"
"5","Nuclear Launch Detected","Napoleon Dynamite","그대곁에 (Keudaegyuteh)","","","No"
"6","Okie Dokie","Copy Machine","Dynamite","","","No"
"7","The Boxer","T.A Copy","dBoy","","","No"
"8","Fly High","T.A Copy with 자두 (Jadu)","사랑의 이름표 (Sarangeh Ireumpyo)","","","No"
"9","무한대 (Moohandae)","한대수 (Han Dae Soo)","또 가야지 (Ddoh Gayaji)","","","No"
"10","멀고먼 길 (Mulgomun Gil)","한대수 (Han Dae Soo)","하루아침 (Haru Achim)","","","No"
"11","Double Dynamite","Dynamic Duo ft. Massive Tone, DJ Friz","덩덕쿵 (Dungduhkkoong) (retire)","","","No"
"12","Once N 4 All","1TYM","Uh-oh!","","","No"
"13","일갈 (Ilkal)","Jerry.K","발단, 전개, 절정, 결말 (Baldan, Jungae, Juljung, Kyulmal)","","","No"
"14","Soliloquist","Outsider","Innovation","","","No"
"15","One Way","1TYM","Get Them Hands Up","","","No"
