"Track #","album","artist","title","label","link","new"
"1","Street Hassle","Lou Reed","Street Hassle","","","No"
"2","Invito Al Cielo","Sonic Youth","Radio-Amatoroj","","","No"
"3","On The Corner","Miles Davis","On The Corner","","","No"
"4","On The Corner","Miles Davis","New York Girl","","","No"
"5","On The Corner","Miles Davis","Thinkin' One Thing And Doin' Another","","","No"
"6","On The Corner","Miles Davis","Vote For Miles","","","No"
"7","On The Corner","Miles Davis","Black Satin","","","No"
"8","On The Corner","Miles Davis","One And One","","","No"
"9","On The Corner","Miles Davis","Helen Butte","","","No"
"10","On The Corner","Miles Davis","Mr. Freedom X","","","No"
"11","Sandinista!","The Clash","Police On My Back","","","No"
"12","","Otis Redding","Respect","","","No"
"13","New Moon Daughter","Cassandra Wilson","Death Letter","","","No"
"14","Verve Remixed","Billie Holiday","Strange Fruit (Tricky Remix)","","","No"
"15","HITNRUN Phase 2","Prince","Baltimore","","","No"
"16","Nancy & Lee","Nancy Sinatra","Summer Wine","","","No"
"17","Nancy & Lee","Nancy Sinatra","Some Velvet Morning","","","No"
"18","Boots","Nancy Sinatra","These Boots Are Made For Walkin'","","","No"
