"Track #","album","artist","title","label","link","new"
"1","Cheater's Game","Bruce Robison & Kelly Willis","Born to Roll","","","Yes"
"2","40 Greatest Hits","Merle Haggard","Daddy Frank (The Guitar Man)","","","No"
"3","Tea for the Tillerman","Cat Stevens","Father and Son","","","No"
"4","Surprise","Paul Simon","Father and Daughter","","","No"
"5","Devotion","Deerheart","Debra","","","Yes"
"6","Chet Atkins, G. C. P.","Chet Atkins","I Still Can't Say Goodbye","","","No"
"7","The Essential Johnny Cash","Johnny Cash","Daddy Sang Bass","","","No"
"8","High Top Mountain","Sturgill Simpson","Sitting Here Without You","","","Yes"
"9","In Time","The Mavericks","As Long As There's Loving Tonight","","","Yes"
"10","Lost Dogs + Mixed Blessings","John Prine","Same Thing Happened to Me","","","No"
"11","Livin' It Up","George Strait","Love Without End, Amen","","","No"
"12","No Holdin' Back","Randy Travis","He Walked on Water","","","No"
"13","The Essential Johnny Cash","Johnny Cash","A Boy Named Sue (Live)","","","No"
"14","All I Want for Christmas Is a Real Good Tan","Kenny Chesney","Thank God for Kids","","","No"
