"Track #","album","artist","title","label","link","new"
"1","Obatala","Jerry Gonzalez & The Fort Apache Band","Jackie-ing","","","No"
"2","Live At The UniversityOf Puerto Rico","Eddie Palmieri & Friends","The Mod Scene","","","No"
"3","The Electric Miles Project","Chris Kelsey & What I Say","Sivad+","","","Yes"
"4","Fistful Of Dewey","Spllatter Trio + 2","Loose & Baggy Monsters","","","No"
"5","The Bootleg Series Vol. 2","Miles Davis","Bitches Brew (11-5-69 Stockholm)","","","Yes"
"6","","break","","","","No"
"7","3-7-86 NYC Bottom Line","Sonny Rollins","I'll String Along With You>Solo Medley","","","No"
"8","11-14-94 Bremen, Germany","Paul Motian Quartet","I Wish I Knew","","","No"
"9","Trio Jeepy","Branford Marsalis & Milt Hinton","Three Little Words","","","No"
"10","Plays Duke Ellington","World Saxophone Quartet","I Let A Song Go Out Of My Heart","","","No"
"11","","break","","","","No"
"12","The Mysteries","John Zorn","Sacred Oracle","","","Yes"
"13","Piano In The Foregroud","Duke Ellington","Summertime","","","No"
"14","Asphalt Orchestra","Asphalt Orchestra","Zomby Woof","","","No"
"15","","break","","","","No"
"16","The 1936-1940 Varety, Voaclaion","Duke Ellington Orchestra","Caravan","","","No"
"17","Ya Ya Mo Cure","Jerry Gonzalez","Caravan","","","No"
