"Track #","album","artist","title","label","link","new"
"1","bone machine","tom waits","a little rain","","","No"
"2","animal serenade","lou reed","vanishing act","","","No"
"3","Orphans: Brawlers, Bawlers & Bastards","tom waits","take care of my children","","","No"
"4","","your dj begs","","","","No"
"5","aeon/crazy in love","antony and the johnsons","crazy in love","Secretly Canadian","","Yes"
"6","popular songs","yo la tengo","and the glitter is gone","Matador","","Yes"
"7","","your dj begs","","","","No"
"8","exterminating angel","the seizures","voice to skull","corleone","","Yes"
"9","you may forget it","suki suki switch","supermarket","","","No"
"10","love and curses","reigning sound","trash talk","in the red","","Yes"
"11","deads","mayyors","clicks","","","Yes"
"12","","your dj begs","","","","No"
"13","intuitionscienceandsex","thollem mcdonas/arrington de dionyso","blink of","","","No"
"14","","your dj begs","","","","No"
"15","the end of an ear","robert wyatt","to mark everywhere","","","No"
"16","psychedelic sessions","sisters of mercy","1969","","","No"
"17","watch me fall","jay reatard","rotten mind","matador","","Yes"
"18","lemons","ty segall","cents","","","Yes"
"19","the sound the speed the light","mission of burma","123 party!","matador","","Yes"
"20","","your dj begs","","","","No"
"21","special edition","the tards","quiet village idiot","","","Yes"
"22","Primary Colours","eddy current supression ring","i admit my faults","","","Yes"
"23","born again revisited","times new viking","move to california","matador","","Yes"
"24","tyvek","tyvek","cvs card","","","Yes"
"25","boogie in the breeze","talibam!","jim o'rouke","esp-disk","","Yes"
"26","the evil one (demo acetate)","roky erickson","stand for the fire demon","","","No"
"27","","your dj speaks","","","","No"
"28","dabke 2020: folk and pop sounds of syria","omar souleyman","kaset hanzal","sublime frequencies","","No"
"29","hide behind the sun","roky erickson","the lonesome death of hattie carol","","","No"
"30","the day the earth met rocket from the tombs","rocket from the tombs","sonic reducer","","","No"
"31","bedroom disasters","the reatards","runin' free","","","No"
"32","echo kid","turbo fruits","naked with you","fat possum","","Yes"
"33","","your dj speaks","","","","No"
"34","local flavor","blues control","rest on water","","","Yes"
"35","Radiolarians III","Medeski Martin & Wood","broken mirror","indirecto","","Yes"
"36","bone machine","tom waits","drt in the ground","","","No"
