"Track #","album","artist","title","label","link","new"
"1","Rocket To Russia","The Ramones","We're A Happy Family","","","No"
"2","Mirrorball","Neil Young","Peace And Love","","","No"
"3","Bad As Me","Tom Waits","Raised Right Men","","","Yes"
"4","Count Yer Lucky Stars","Gringo Star","Shadow","","","Yes"
"5","Cheap Perfume","Bare Wires","Don't Ever Change","","","Yes"
"6","Madness In Miniature","Mr. Gnome","Capsize","","","Yes"
"7","Yuck [B-Sides EP]","Yuck","Milkshake","","","Yes"
"8","La Cucaracha","Ween","Blue Balloon","","","No"
"9","","[Break]","","","","No"
"10","La Cucaracha","Ween","Object","","","No"
"11","Lotus","Lotus","Golden Ghost","","","Yes"
"12","Looping State Of Mind","The Field","Burned Out","","","Yes"
"13","Dive","Tycho","A Walk","","","Yes"
"14","A Collection Of Vibrations For Your Skull","Treefight For Sunlight","They Never Did Know","","","Yes"
"15","Nonagonic Now","Orchestra Of Spheres","Hypercube","","","Yes"
"16","Kinshasa One Two","DRC Music","K-Town (N’Gotshima and Bebson)","","","Yes"
"17","","[Break]","","","","No"
"18","There Is","Jono McCleery","Garden","","","Yes"
"19","Crazy Clown Time","David Lynch","Pinky's Dream","","","Yes"
"20","Scintilli","Plaid","Eye Robot","","","Yes"
"21","Salt For Salt","Brown Bird","Shiloh","","","Yes"
"22","Magpies, Maps & Moons","DJ Food","Discovery Workshop","","","Yes"
"23","Open The Pod Bay Doors","Starkey","Open The Pod Bay Doors","","","Yes"
"24","Don't Be Daft","Space Raiders","Glam Raid","","","No"
"25","Sex Change","Trans Am","Climbing Up The Ladder, Pts. 3 & 4","","","No"
"26","On","Funki Porcini","Belisha Beacon","","","No"
"27","The Sea Of Memories","Pallers","Wired","","","Yes"
"28","Savaging Spires","Savaging Spires","Trust","","","Yes"
"29","","[Break]","","","","No"
"30","Axis IV","Paranoid Social Club","Paranoid","","","Yes"
"31","Nonagonic Now","Orchestra Of Spheres","There Is No No","","","Yes"
"32","Giving","Collections Of Colonies Of Bees","Vorm","","","Yes"
"33","Alak/Pregnant","Tradition","Woolea The Mneathe","","","Yes"
"34","Alive In Us","Darkness Falls","The Void","","","Yes"
"35","Strange Mercy","St. Vincent","Hysterical Strength","","","Yes"
"36","Coco Beware","Caveman","Vampirer","","","Yes"
"37","Calypsoul 70: Caribbean Soul 1969-1979","Gemini","You Don't Love Me","","","No"
"38","Psychedelic Jungle/Gravest Hits","The Cramps","The Natives Are Restless","","","No"
