"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","Jonathan Richman","Egyptian Reggae","","","No"
"3","Her Majesty Not of Hi-Heels and Eye Shadow","Jonathan Richman","Springtime In New York","","","No"
"4","","Jonathan Richman","Let her Go Into The Darkness","","","No"
"5","","Jonathan Richman","It's You","","","No"
"6","","Jonathan Richman","Astral Plane","","","No"
"7","","Jonathan Richman","Rock & Roll Will Stand","","","No"
"8","","West Coast Pop Art Experimental Band","Transparent Day","","","No"
"9","","The Lemon Drops","I Live In The Springtime","","","No"
"10","","Tom Waits","You Can Never Hold Back Spring","","","No"
"11","Places I Have Never Been","Willie Nile","Rite Of Spring","","","No"
"12","","Flaming Groovies","The First One's Free","","","No"
"13","","The Go Betweens","Spring Rain","","","No"
"14","","Marianne Faithful","Some Other Spring","","","No"
"15","SOUL SET","SOUL SET","SOUL SET","","","No"
"16","","Booker T & The Mg's","Time Is Tight","","","No"
"17","","Nina Simone","Another Spring","","","No"
"18","","Lou Rawls","Spring Again","","","No"
"19","Supremes Sing Rodgers & Hart","The Supremes","Spring Is Here","","","No"
"20","","Wilson Pickett","Don't Let The Green Grass Fool You","","","No"
"21","","The O Jays","Backstabbers","","","No"
"22","","Undisputed Truth","Smiling Faces","","","No"
"23","","Five Stairsteps","World Of Fantasy","","","No"
"24","","Five Stairsteps","You Waited Too Long","","","No"
"25","","Tommy James & The Shondells","Draggin The Line","","","No"
"26","","Tommy James & The Shondells","Sweet Cherry Wine","","","No"
"27","","The Kinks","Don't Forget To Dance","","","No"
"28","","The Kinks","Come Dancing","","","No"
"29","","The Kinks","Something Better Beginning","","","No"
"30","","Manfred Mann","Joybringer","","","No"
