"Track #","album","artist","title","label","link","new"
"1","","Janet Jackson","All For You","","","No"
"2","","Usher","My Boo (feat. Alicia Keys)","","","No"
"3","","Ne-Yo","Mad","","","No"
"4","","Nelly","Dilemma (feat. Kelly Rowland)","","","No"
"5","","Beyonce","Drunk in Love (feat. Jay-Z)","","","No"
"6","","R. Kelly","I'm a Flirt [Remix] (feat. T.I. & T-Pain)","","","No"
"7","","John Legend","Ordinary People","","","No"
"8","","Mario","Let Me Love You","","","No"
"9","","Rihanna","California King Bed","","","No"
"10","","Sade","Soldier of Love","","","No"
