"Track #","album","artist","title","label","link","new"
"1","Warsaw","Warsaw","Interzone","","","No"
"2","Split w/ The Dead C","Rangda","Sancticallits","Ba Da Bing!","","Yes"
"3","","your dj speaks","","","","No"
"4","Dopethrone","Electric Wizard","I, The Witchfinder","Rise Above Records","","No"
"5","Fuzzweed","MV & EE","Jacked Up","Three Lobed Recordings","","Yes"
"6","Pink","Four Tet","128 Harps","Hostess Entertainment Unlimited","","Yes"
"7","","your dj speaks","","","","No"
"8","Mala","Devendra Banhart","Never Seen Such Good Things","Nonesuch","","Yes"
"9","The Legend of Blind Joe Death","John Fahey","In Christ There is No East or West","Takoma Records","","No"
"10","Babylon","Dr. John, The Night Tripper","The Lonesome Guitar Strangler","ATCO Records","","No"
"11","Piccadilly Sunshine Part 12","Fable","She Said Yes","Past & Present","","Yes"
"12","Half Way Home","Angel Olsen","Lonely Universe","Bathetic Records","","Yes"
"13","","your dj speaks","","","","No"
"14","Imaginational Anthem Vol. 5","Bill Orcutt","John Fahey Commemorative Beer Can","Near Mint","","Yes"
"15","All My Relations","Black Pus","A Better Man","Thrill Jockey","","Yes"
"16","You Gan't Boar Like An Eabla When You Work WithTurkrys","Anton LaVey","Hello Central, Give Me No Mans Land","Amarillo Records","","No"
"17","New York Noise Vol. 3: Music from the New York Underground","Implog","She Creatures","Soul Jazz Records","","No"
"18","The Terror","Flaming Lips","Butterfly (How Long It Takes To Die)","Bella Union","","Yes"
"19","The MGM Singles","Sam the Sham & the Pharaohs","Lil' Red Riding Hood","Sundazed Music Inc.","","No"
"20","","your dj speaks","","","","No"
"21","Salon Des Amateurs","Hauschka","Subconcious","130701","","No"
"22","Toma Tu Jabon Kapax","Los Piranas","Quiero Plata","Festina Lente Discos","http://www.ladistritofonica.com/distritofonica/descargas/piranas.html","No"
"23","Electronic Music to Blow Your Mind By!!!","The Love Machine","Prism on Prism","Design Records","","No"
"24","Grace/Confusion","Memory Tapes","Neighborhood Watch","Carpark Records","","Yes"
"25","Strange Boutique","Monochrome Set","Goodbye Joe","Water","","No"
"26","Gotta Survive","Public Nuisance","Small Faces","Frantic Records","","No"
"27","","your dj speaks","","","","No"
"28","Para Vista Social Club","Scott & Charlene's Wedding","Back In Town","Critical Heights","","Yes"
"29","Just Before Music","Lonnie Holley","Earthly Things","Dust-To-Digital","","Yes"
"30","","your dj speaks","","","","No"
"31","Morbido","The Dreams","Satan","Kill Shaman","","No"
