"Track #","album","artist","title","label","link","new"
"1","","Bruce Cockburn","World Of Wonders","","","No"
"2","","Joy Ike","Unconditional","","","No"
"3","","Zara McFarlane","Open Heart","","","Yes"
"4","","the War On Drugs","Red Eyes","","","Yes"
"5","","Moody Blues","The Voice (Full version)","","","No"
"6","","JD Eicher & the Goodnights","Lately Lady","","","No"
"7","","Eva Cassidy","A Bold Young Farmer","","","No"
"8","","Duke Pitchforks","Surprise Me Tonight","","","No"
"9","","Tom Russell","Business End of the Blues","","","No"
"10","","Gene Williams","Don't Let Your Love Fade Away","","","No"
"11","","Zara McFarlane","Plain Gold Ring","","","Yes"
"12","","Bill Mallonee","Western Sky","","","No"
"13","","Von Strantz","Troubled Souls","","","No"
"14","","Milner, Donohue, Conway","","","","No"
"15","","Dum Dum Girls","Trouble Is My Name","","","Yes"
"16","","Carolina Chocolate Drops","Pretty Little Girl With The Blue Dress On","","","No"
"17","","Mahalia Jackson","Elijah Rock","","","No"
"18","","Peter Paul & Mary","Early Morning Rain","","","No"
"19","","Gordon Lightfoot","Wherefore & Why","","","No"
"20","","the Penguins","Earth Angel","","","No"
"21","","Sam Smith","Stay With Me","","","Yes"
"22","","Sam Smith","I'm Not the Only One","","","Yes"
"23","","Jan Krist","Can't Close My Eyes","","","No"
"24","","Bobby Womack","the Bravest Man In the Universe","","","No"
"25","","Buffalo Springfield","A Child's Claim to Fame","","","No"
"26","","Joy Williams","Tightrope","","","No"
"27","","Ron Sexsmith","If Only Avenue","","","No"
"28","","Sergio Mendes & Brasil '66","Agua de Beber","","","No"
"29","","Sergio Mendes & Brasil '66","Mas Que Nada","","","No"
