"Track #","album","artist","title","label","link","new"
"1","apeology","Lee Perry & the Upsetters","high ranking society","","","No"
"2","","your dj speaks","","","","No"
"3","enter the vaselines","the vaselines","rory rides me raw","sub pop","","Yes"
"4","2nd record","factums","don quixote","","","No"
"5","'em are I","jeffrey lewis","good old pig, gone to avalon","rough trade","","Yes"
"6","duet for fbi agents","moody wallen band","track 7","archway","http://mastermusiciansofportjefferson.blogspot.com","No"
"7","radiolarians II","Medeski Martin & Wood","junkyard","Indirecto","","Yes"
"8","","your dj speaks","","","","No"
"9","rhapsody in glue","people like us & ergo phizmiz","snow day","","","No"
"10","ilove my tamagotchee! (single)","looner","dutchie","avian recording company","","Yes"
"11","african scream contest (compilation)","disafric band","houiou djin nan zon aklumon","","","No"
"12","singles vol. 1","little howlin' wolf","mr. power shaker","","","No"
"13","deads","mayyors","ghost punch","","","Yes"
"14","the surveillance lounge","your dj speaks (nurse with wound music bed)","the golden age of telekinesis","","","Yes"
"15","maggot brain","funkadelic","maggot brain","","","No"
"16","psychotic revelations","count five","double decker bus","","","No"
"17","present the paisley reich","times new viking","lover's lane","","","No"
"18","women","women","january 8th","","","No"
"19","wild and inside","eat skull","surfing the stars","","","Yes"
"20","","your dj speaks","","","","No"
"21","the mold","tv ghost","the amputee","","","No"
"22","greatest hits lp","gen ken montgomery","solitary confinement","","","No"
"23","1985-1995","datblygu","santa a barbara","","","No"
"24","hi, how are you?","daniel johnston","keep punching joe","","","No"
"25","life review (1993-2003)","the shadow ring","cape of seaweed","","","Yes"
"26","no record","nihilist spasm band","the byron bog","","","No"
"27","","your dj speaks","","","","No"
"28","cow on mushrooms","arrington de dionyso & owl  sounds","leaf orr","","","No"
"29","immortal communication","moody wallen band","laws","","","Yes"
