"Track #","album","artist","title","label","link","new"
"1","High On The Hog","The Band","Back to Memphis","Pyramid Records","","No"
"2","Spanish Rocket Ship","Buster Poindexter","Linda Lee","Island Records","","No"
"3","NY Rock & Soul Revue","Donald Fagen & Michael McDonald","Pretzel Logic","Giant","","No"
"4","Original TV Soundtrack Voives","Quick Draw McGraw","El Kabong Rides Again","Colpix","","No"
"5","Mo' Roots","Taj Mahal","Clara (St. Kitts Woman)","Columbia","","No"
"6","The Clown","Charles Mingus","Haitian Fight Song","Atlantic","","No"
"7","Red (LP)","Black Uhuru","Youth Of Eglington","Mango","","No"
"8","side A in it's entirety","","Sponji Reggae","","","No"
"9","","","Sistren","","","No"
"10","","","Journey","","","No"
"11","4 + four","Turtle Island String Quartet","Because","Telarc","","No"
"12","Caribe! Caribe!","Beethova Obas","Lina","Putumaya","","No"
"13","Carnival","King Posse","Retounen","Putumaya","","No"
