"Track #","album","artist","title","label","link","new"
"1","Live at Stony Brook University","Hitman Blues Band","Green Thing","","","No"
"2","Live at Stony Brook University 9-17-71","Hitman Blues Band","Raining Up In Harlem","","","No"
"3","Live at Stony Brook University","Hitman Blues Band","Two Minute Warning","","","No"
"4","Live at Stony Brook University","Hitman Blues Band","Boom Boom","","","No"
"5","Live at Stony Brook University","Hitman Blues Band","Slither","","","No"
"6","American Beauty","Grateful Dead","Ripple","","","No"
"7","Street Music","Only the Sea Slugs","Moonpark","","","Yes"
"8","single","Brian Hugh O'Neil","Rise","","","Yes"
"9","youtube","Florence and the Machine","What the Water Gave Me","","","Yes"
"10","Little Broken Hearts","Norah Jones","Good Morning","","","Yes"
"11","Survive","Garrison Hawk","Survive","","","Yes"
"12","Side One of Planted","Cowgill","The King of Whales","","","Yes"
"13","Let's Go Eat The Factory","Guided by Voices","Who Invented the Sun","","","Yes"
"14","Pass It On","Miles to Dayton","Great South Bay","","","Yes"
"15","youtube","Kate Macdonald & Janelle Blanchard","Star Witness","","","No"
"16","Ox","tUCo","Midnight on the Island","","","Yes"
"17","single","Beach Fossils","Shallow","","","Yes"
"18","Illusion","Poor Moon","People In Her Mind","","","Yes"
"19","Elevation","Carl St. Clair","Wonderful World, Beautiful People","","","Yes"
"20","MU.ZZ.LE","Gonjasufi","Angelo Arce on Keez","","","Yes"
"21","If You Can't Whistel","Gosssling","Paper Boats","","","Yes"
"22","Whistel Tips","Dinosaur Feathers","Boats","","","Yes"
"23","","Chumbawamba","Salt Fare, North Sea","","","No"
