"Track #","album","artist","title","label","link","new"
"1","unknown","Kenny Wayne Shepherd","Everything Is Broken","","","No"
"2","guitar piano duets","Leroy Carr-Scrapper Blackwell","Papa's On The Housetop","","","No"
"3","Love And Theft","Bob Dylan","Lonesome Day Blues","","","No"
"4","7-18-08 Lake Elmo, MN","Richard Johnston","Get On Back To Your Used To Be/Greet Your Days Of Rage And Ruin","","","No"
"5","Atlanta GA 2008","Tom Waits","Lucinda/Ain't Goin' Down To Well","","","No"
"6","Georgia Sea Island Singers","Willis Proctor","Daniel","","","No"
"7","Grooves In Orbit","NRBQ","12 Bar Blues","","","No"
"8","The Shouters","Nappy Brown","There'll Come A Day","","","No"
"9","Definitive Blues Collection","Big Joe Turner","Flip Flop & Fly","","","No"
"10","King Box Set","Wynonie Harris","Good Morning, Judge","","","No"
"11","12-14-70","Paul Butterfield Blues Band","Born Under A Bad Sign","","","No"
"12","","break","","","","No"
"13","Live In The West","Jimi Hendrix","Red House","","","No"
"14","3-18-71 Stony Brook","David Bromberg","Suffer To Sing The Blues","","","No"
"15","rarities","Howlin' Wolf","Don't Laugh At Me (stereo)","","","No"
"16","Best Of","Howlin' Wolf","Fourty Four","","","No"
"17","Lick My Decals Off,Baby","Captain Beefheart","I Love You, You Big Dummy","","","No"
"18","Clear Spot","Captain Beefheart & His Magic Band","Nowadays A Woman's Gotta Hit A Man","","","No"
"19","4-9-93 Washington  DC","Albert Collins","Tryin' To Work My Way Back Home","","","No"
"20","","break","","","","No"
"21","box set","Robert Johnson","From Four Til Late","","","No"
"22","""","""","Hellhound On My Trail","","","No"
"23","Blue Light Til Dawn","Cassandra Wilson","Hellhound On My Trail","","","No"
"24","Georgia Sea Island Singers","Bessie Jones","O, Death","","","No"
"25","Complete #4","Bessie Smith","Wasted Life Blues","","","No"
"26","Sissy Man Blues","Ma Rainey","Prove It On Me Blues","","","No"
"27","American Pop- From Minstrel To Mojo","Connie Baswell","Washboard Blues","","","No"
"28","Street Hassle","Lou Reed","I Wanna Be Black","","","No"
"29","Urban Spaceman","Bonzo Dog Band","Can Blue Men Sing The Whites","","","No"
