"Track #","album","artist","title","label","link","new"
"1","","Lil B","Base For Your Face (Featuring Phonte & Jean Grae)","","","Yes"
"2","Angels Exodus","Lil B","Motivation","","","Yes"
"3","Str8 Killa No Filla","Freddie Gibbs","The Coldest (Featuring BJ The Chicago Kid)","","","No"
"4","Pilot Talk II","Curren$y","Real Estates (Featuring Dom Kennedy)","","","Yes"
"5","","Big K.R.I.T.","Time Machine","","","Yes"
"6","K.R.I.T. Wuz Here","Big K.R.I.T.","Moon & Stars (Featuring Devin The Dude)","","","No"
"7","Lincoln Way Nights (Intelligent Trunk Music)","Stalley","She Hates The Bass","","","Yes"
"8","Cabin Fever","Wiz Khalifa","Taylor Gang (Featuring Chevy Woods)","","","Yes"
"9","","The Game","Red Nation (Featuring Lil Wayne)","","","Yes"
"10","BLACKENEDWHITE","Mellowhype","Right Here","","","No"
"11","The Infamous","Mobb Deep","Give Up The Goods (Just Step Up)","","","No"
"12","The Infamous","Mobb Deep","Temperature's Rising","","","No"
"13","","Alice In Chains","Heaven Beside You (Unplugged)","","","No"
"14","","Warpaint","Ashes To Ashes (David Bowie Cover)","","","No"
"15","Innerspeaker","Tame Impala","Solitude Is Bliss","","","No"
"16","Broken Dreams Club","Girls","Carolina","","","Yes"
"17","Zonoscope","Cut Copy","Where I'm Going","","","Yes"
"18","I'm Having Fun Now","Jenny & Johnny","Big Wave","","","No"
"19","Gorilla Manor","Local Natives","Cards and Quarters","","","No"
"20","Big Echo","The Morning Benders","Hand Me Downs","","","No"
"21","Everything In Between","No Age","Skinned","","","No"
"22","Transit Transit","Autolux","SuperToys","","","No"
"23","Beach Fossils","Beach Fossils","Golden Age","","","No"
"24","Gemini","Wild Nothing","My Angel Lonely","","","No"
"25","The Monitor","Titus Andronicus","Richard II","","","No"
"26","Before Today","Ariel Pink's Haunted Graffiti","Beverly Kills","","","No"
"27","Broken Bells","Broken Bells","The Mall And The Misery","","","No"
