"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","Groove Holmes","","","No"
"2","","the Skatalites","Guns of Navarone","","","No"
"3","","Madness","The Prince","","","No"
"4","","Bob Marley","One Cup of Coffee","","","No"
"5","","The Specials","Holiday Fortnight","","","No"
"6","","The Specials","Why?","","","No"
"7","","The Scofflaws","Moanin'","","","No"
"8","","The English Beat","Stand Down Margaret","","","No"
"9","","Fishbone","Party At Ground Zero","","","No"
"10","","Fishbone","Everyday Sunshine","","","No"
"11","","Mighty Mighty Bosstones","Where Did You Go?","","","No"
"12","","Easy Star All-Stars","Let Down","","","No"
"13","","The Clash","Police & Thieves","","","No"
"14","","Joe Strummer & The Mescaleros","Bankrobber (feat. Mick jones)","","","No"
"15","","Joe Strummer & The Mescaleros","Coma Girl","","","No"
"16","","Krafwerk","Autobahn","","","No"
"17","","Erasure","Hideaway (Little Louie Vega Mix)","","","No"
"18","","Bronski Beat","Smalltown Boy","","","No"
"19","","The Temper Trap","Sweet Disposition","","","No"
"20","","The Cure","Six Different Ways","","","No"
"21","","The Rentals","Friends of P.","","","No"
"22","","The Strokes","Last Night","","","No"
"23","","Shawn Lee's Ping Pong Orchestra","Little Drummer Boy","","","No"
"24","","The Smiths","The Queen Is Dead","","","No"
"25","","The Mission","Black Cat Bone","","","Yes"
"26","","Frank Zappa","Cosmik Debris","","","No"
"27","","Frank  Zappa","Apostrophe","","","No"
"28","","Frank Zappa","Joe's Garage","","","No"
"29","","Primus","John the Fisherman","","","No"
"30","","The Police","Masoko Tanga","","","No"
