"Track #","album","artist","title","label","link","new"
"1","","Disclosure","Jaded","","","Yes"
"2","","Miguel, Travis Scott","Waves Remix","","","Yes"
"3","","Fifth Harmony, Ty Dolla Sign","Work From Home","","","Yes"
"4","","Lil Wayne","Mrs. Officer","","","No"
"5","","AWOLNATION","Sail","","","No"
"6","","The Game ft. 50 Cent","How We Do","","","No"
"7","","Drake","Back to Back","","","No"
"8","","Future","Where Ya At","","","No"
"9","","Kanye West, Kendrick Lamar","No More Parties in L.A.","","","Yes"
"10","","Totally Enormous Extinct Dinosaurs","F For You Remix","","","No"
"11","","330","Moons","","","No"
"12","","Chance the Rapper","Angels","","","No"
"13","","Alt-J","Every Other Freckle","","","No"
"14","","Alt-J","Breezeblocks","","","No"
"15","","Hailee Steinfeld","Rock Bottom","","","Yes"
"16","","Duke Dumont","Ocean Drive","","","No"
"17","","Charles Hamilton","Brooklyn Girls","","","No"
"18","","Cash Cash","Overtime Remix","","","No"
"19","","Flume, Chet Faker","Drop the Game","","","No"
"20","","Chromeo","Jealous","","","No"
"21","","Flobots","Stand Up","","","No"
"22","","Tomsize","Stressed Out Remix","","","Yes"
"23","","Die Antwoord","Ugly Boy","","","No"
"24","","Disclosure ft. Sam Smith","Omen","","","Yes"
"25","","Passion Pit","Sleepyhead","","","No"
"26","","DJ Spider","679 Remix","","","Yes"
"27","","Fitz & The Tantrums","The Walker","","","No"
"28","","Jordan Rakei","Add the Baseline","","","No"
"29","","Modest Mouse","Float On","","","No"
"30","","Snarky Puppy","Jambone","","","No"
"31","","Soft Cell","Tainted Love","","","No"
