"Track #","album","artist","title","label","link","new"
"1","","Bear Mountain","Two Step","","","No"
"2","","Bonde De Role","Kilo","","","No"
"3","","Video Tape","Between Me You","","","No"
"4","","Francisco the Man","Tiger","","","No"
"5","","The Happy Hollows","Lieutenant live","","","No"
"6","","End of Set 1","","","","No"
"7","","Virals","Gloria","","","No"
"8","","Kitten","G#","","","No"
"9","","Blasted Canyons","Holy Geometry","","","No"
"10","","The Specials","Do the Dog","","","No"
"11","","Teen","Electric","","","No"
"12","","Trails and Ways","MTN Tune","","","No"
"13","","Teen","Better","`","","No"
"14","","End of Set 2","","","","No"
"15","","Kitten Berry Crunch","Black and Blue","","","No"
"16","","Kaia","The Night was on to me","","","No"
"17","","Kitten","Junk","","","No"
"18","","The Suits","Write Off","","","No"
"19","","PacificUV","Faded Love","","","No"
"20","","End of Set 3","","","","No"
"21","","The Human Fly","The Fine Line","","","No"
"22","","Dum Dum Girls","Lord Knows","","","No"
"23","","Peace","Your Hand in Mine","","","No"
"24","","High Pop","Crawl","","","No"
"25","","Bat for Lashes","Marilyn","","","No"
"26","","Phantom Power","Cocaine Aint your thing","","","No"
"27","","Grassfight","Look Homeward, Heathen","","","No"
"28","","Mirror Mode","Bring me the Sun","","","No"
"29","","End of Playlist","","","","No"
