"Track #","album","artist","title","label","link","new"
"1","","Jack Licitra","When A Light Goes Out","","","Yes"
"2","","the Counterclockwise Ensemble","Family Song","","","Yes"
"3","","Bebo Norman","Drifting","","","No"
"4","","John Gorka","Bright Side of Down","","","Yes"
"5","","Ron Sexsmith","Thinly Veiled Disguise","","","No"
"6","","Gillian Welch","Orphan Girl","","","No"
"7","","Phil Minissale","Let Me Explain","","","No"
"8","","Jack Licitra","It's Saturday","","","Yes"
"9","","Phil Roy w. Madeleine Peyroux","Exceptionally Ordinary","","","No"
"10","","Buddy & Julie Miller","Hush, Sorrow","","","No"
"11","","Aretha Franklin & Tony Bennett","How Do You Keep the Music Playing","","","No"
"12","","Brooks Williams","One Step","","","Yes"
"13","","Creedence Clearwater Revival","Long As I Can See the Light","","","No"
"14","","the Real Group","It Don't Mean A Thing","","","No"
"15","","Bill Cosby","The Invention of Basketball","","","No"
"16","","Linda Thompson","Blue Bleezin' Blind Drunk","","","Yes"
"17","","Carolina Chocolate Drops","Reynadine","","","No"
"18","","Bernice Johnson-Reagon","Hallelu","","","No"
"19","","Ink Spots","We Three","","","No"
"20","","Moody Blues","Eternity Road","","","No"
"21","","Renaissance","The Race","","","No"
"22","","Moya Brennan","Our World","","","No"
"23","","Pentatonix","Say Something","","","Yes"
"24","","Odetta","Walkin' Down the Line","","","No"
"25","","Stevie Wonder","Nothing's Too Good For My Baby","","","No"
"26","","Take 6","I L-O-V-E U","","","No"
"27","","Mind Open","track 3","","","Yes"
"28","","Chuck Mangione","Hill Where the Lord Hides","","","No"
