"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Holiday Heart","Peter Wilson","Feels Like Last Year","Volunteer","","No"
"3","Chimes Of Freedom","Flogging Molly","The Times They're a-Changin'","","","No"
"4","Gonna Let It Shine","Odetta","Freedom Triology","M C Records","","No"
"5","Blues Everywhere I Go","Odetta","Unemployment Blues","M C Records","","No"
"6","Thankful n' Thoughtful","Bettye LaVette","Everything is Broken","Anti","","Yes"
"7","The Haunted Man","Bat for Lashes","Winter Fields","","","Yes"
"8","Silver & Gold, Songs for Christmas","Sufjan Stevens","Mr. Frosty Man","Asthmatic Kitty","","Yes"
"9","Clicks & Whistles","Zapruder Point","Lisa Pruett Will Her Revenge on Coventry","Self","","Yes"
"10","Simple Work","Seven Octaves","The Wait Out","","","Yes"
"11","Oracle","Michael Hedges","Jitterboogie","Windham Hill","","No"
"12","Shut Down the Streets","A. C. Newman","There's Money in New Wave","","","Yes"
"13","Swing Lo Magellan","Dirty Projectors","Irresponsible Tune","","","No"
"14","Incorruptible Heart","Lavendar Diamond","Come Home","Paracadute","","Yes"
"15","","Youth Lagoon","Goodbye Again","","","No"
"16","","John Denver","Mother Nature's Sun","","","No"
"17","I Predict a Graceful Expulsion","Cold Specks","Elephant Head","","","Yes"
"18","Christmas Wit the Smithereens","The Smithereens","Auld Lang Syne","Koch","","No"
"19","Surfin' Safari","The Beach Boys","The Shift","Capitol","","No"
"20","","Iain Matthews","Seven Bridges Road","","","No"
"21","Kill My Blues","Corin Tucker Band","No Bad News Tonight","Kill Rock Stars","","Yes"
"22","Four","Bloc Party","V.A.L.I.S.","","","Yes"
"23","Shields","Grizzly Bear","Gun-Shy","Warp","","Yes"
"24","Meat + Bone","Jon Spencer Blues Explosion","Ice Cream Killer","","","Yes"
"25","Hurley","Weezer","Brave New World","Epitaph","","No"
"26","Local Business","Titus Andronicus","Still Life With Hot Deuce on Silver Platter","XL","","Yes"
"27","Tim","The Replacements","Hold My Life","Sire","","No"
"28","Live","The Replacements","Favorite Thing","","","No"
"29","Tim","The Replacements","Swingin Party","Sire","","No"
"30","","Paul Westerberg","My Road Now","","","No"
"31","Farewell Dinner","The Replacements","Skyway","Reprise","","No"
"32","Sorry Ma, Forgot to Let Out the Cat","The Earthworms","I.O.U.","","","No"
"33","Unsound","Mission of Burma","Second Television","","","No"
"34","Early Times","Silver Jews","SVM F.T. Troops","","","Yes"
"35","We Rose From Your Bed With the Sun in Our Head","Swans","Beautiful Child","","","Yes"
"36","Band of Gypsys","Jimi Hendrix","We Gotta Live Together","Capitol","","No"
"37","","The Guess Who","No Sugar Tonight/New Mother Nature","","","No"
"38","Move It On Over","George Thorogood & the Destroyers","It Wasn't Me","Rounder","","No"
"39","Live at Max's Kansas City","Jimi Lalumia & the Psychotic Frogs","Wipeout/Death to Disco","","","No"
"40","Regatta De Blanc","The Police","Bring on the Night","A & M","","No"
"41","","Fontella Bass","Rescue me","","","No"
"42","","Aretha Franklin","Spanish Harlem","","","No"
"43","","Donna Summer","Spring Affair (Go Go Bizkitt Remix)","","","No"
