"Track #","album","artist","title","label","link","new"
"1","More Fun in the Service Economy","Mediacrime","New Depression","","","Yes"
"2","More Fun in the Service Economy","Mediacrime","Tear it Down","","","Yes"
"3","More Fun in the Service Economy","Mediacrime","Love Junkie","","","Yes"
"4","More Fun in the Service Economy","Mediacrime","Chant it like a Mantra","","","Yes"
"5","1 bit symphony","Tristan Perich","1 bit symphony","","","No"
"6","Soundcloud","Purity Ring","Belispeak","","http://soundcloud.com/purity-ring","Yes"
"7","Soundcloud","Purity Ring","Lofticries","","http://soundcloud.com/purity-ring","Yes"
"8","Soundcloud","Purity Ring","Ungirthed","","http://soundcloud.com/purity-ring","Yes"
"9","The Adventures of Ghost and Still-Born","Coco Rosie","Rainbowarriors","","","No"
"10","The Adventures of Ghost and Still-Born","Coco Rosie","Promise","","","No"
"11","The Adventures of Ghost and Still-Born","Coco Rosie","Bloody Twins","","","No"
"12","Drums Between the Bells","Brian Eno","Glitch","","","Yes"
"13","Drums Between The Bells","Brian Eno","The Airman","","","Yes"
"14","Sistema Subversiva","Da Cruz","BOOM BOOM BOOM","","","Yes"
"15","Life is full of possibliities","Dntel","(This is) the dream of evan and chan (safety scissors spilled my drink mix)","","","Yes"
