"Track #","album","artist","title","label","link","new"
"1","Shall Noise Upon","Apollo Sunshine","666: the Coming of the New World Government","","","Yes"
"2","Les Annes Psychedeliques","Serge Gainsbourg","Requiem Por Un Con","","","No"
"3","Bonn Ist Supreme","Robbie Basho","Fandango","","","Yes"
"4","Les Annes Psychedeliques","Serge Gainsbourg","Requiem Por Un Con Plus Beats","","","No"
"5","A Place Where We Could Go","Jeremy Jay","Hold Me In Your Arms Tonight","","","No"
"6","An England Story","YT","An England Story","","","Yes"
"7","Recovery","Loudon Wainwright III","The Man Who Couldn't Cry","","","Yes"
"8","Elko! A Cowboy's Gathering","Tom Russell","All This Way For The Short Ride","","","No"
"9","Cold Fact","Rodriguez","Sugar Man","","","Yes"
"10","El Rayo-X","David Lindley","Mercury Blues","","","No"
"11","U.S. EZ","Sic Alps","Gelly Roll Gum Drop","","","Yes"
"12","Rare & Unreleased","Aretha Franklin","Sweetest Smile & The Funkiest Style","","","No"
"13","Jukebox","Cat Power","Hey Aretha","","","No"
"14","Harps & Angels","Randy Newman","Piece Of The Pie","","","Yes"
"15","Ragga Ragga Ragga 2008","Collie Budz","Rise It","","","Yes"
"16","American Recordings I","Johnny Cash","The Man Who Couldn't Cry","","","No"
"17","Chemical Chords","Stereolab","Neon Beanbag","","","Yes"
"18","Emperor Tomato Ketchup","Stereolab","Metronomic Underground","","","No"
"19","Subterranean Jungle","Ramones","Psycho Therapy","","","No"
"20","Les Annes Psychedeliques","Serge Gainsbourg","Psychestines","","","No"
"21","bobdylan.com download","Bob Dylan","Dreamin' Of You","","","Yes"
