"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","Rufus Wainwright","April Fools","","","No"
"3","Banga","Patti Smith","April Fool","","","No"
"4","Precious Gems","Ruby","BART","","","No"
"5","In The Garden","Gypsy","Blind Man","","","No"
"6","","Alan Parsons Project","I Wouldn't Want To Be Like You","","","No"
"7","","McKendree Spring","I Should Have Known Better","","","No"
"8","","Electric Prunes","I Had Too Much To Dream Last Night","","","No"
"9","Four Sail","Love","Dream","","","No"
"10","Todd","Todd Rundgren","The Dream Goes On Forever","","","No"
"11","Division Bell","Pink Floyd","Coming Back To Life","","","No"
"12","Macca To Mecca","LITTLE STEVEN AND THE DISCIPLES OF SOUL","All Your You Need Is Love","","","No"
"13","","The City","I Wasn't Born To Follow","","","No"
"14","SOUL SET","SOUL SET","SOUL SET","","","No"
"15","","Ronnie Earl & The Broadcasters","Sweet Miss Vee","","","No"
"16","","King Curtis","Soul Twist","","","No"
"17","","Marvin Gaye","You're A Wonderful One","","","No"
"18","","PJ Proby","Nikki Hokey","","","No"
"19","","Billy Watkins","Just For You","","","No"
"20","","The Blackwells","You Took Advantage Of Me","","","No"
"21","","Jackie Wilson","Stop Lying","","","No"
"22","","Ben E King & the Drifters","Help Me With My Broken Heart","","","No"
"23","","Delvon Lamarr Trio(bed)","Aces","","","Yes"
"24","","Sylvester Stewart","Help Me With My Broken Heart","","","No"
"25","","Dino Bazan & the Dell Tones","Don't Leave Me Baby","","","No"
"26","","Jerry Butler","Only The Strong Survive","","","No"
"27","","Manfred Man's Earth Band","Joybringer","","","No"
"28","Never A Dull Moment","Rod Stewart","Los Paraguayos","","","No"
"29","An Old Raincoat Will Never Let You Down","Rod Stewart","Handbags& Gladrags","","","No"
"30","","Rod Stewart","The Wild Side Of Life","","","No"
"31","","Ray LaMontagne","Strong Enough","","","Yes"
