"Track #","album","artist","title","label","link","new"
"1","Nothing's Shocking","Jane's Addiction","Up the Beach","","","No"
"2","Disintegration-deluxe edition","The Cure","Disintegration","","","Yes"
"3","single","The Cult","Everyman & Woman is a Star","","","Yes"
"4","single","Rush","Caravan","","","Yes"
"5","Moving Pictures","Rush","Red Barchetta","","","No"
"6","single","Interpol","Barricade","","","Yes"
"7","The Suburbs","Arcade Fire","The Suburbs","","","Yes"
"8","single","Ray LaMontagne & The Pariah Dogs","Beg Steal or Borrow","","","Yes"
"9","Croweology","The Black Crowes","Thorn in My Pride (Acoustic)","","","Yes"
"10","Decade","Neil Young","For the Turnstiles","","","No"
"11","Blood on the Tracks","Bob Dylan","Tangled Up In Blue","","","No"
"12","Bob Dylan  - The 30th Anniversary concert Celebration","The Band","When I Paint My Masterpiece","","","No"
"13","iTunes live: London","Billy Bragg","Don't Think Twice (live)","","","No"
"14","single","The Dirty Projectors","I Dreamed I Saw St. Augustine","","","Yes"
"15","Best Friends?","Brad","One Love Remaining","","","Yes"
"16","War Child  Presents Heroes","Elbow","Running to Stand Still","","","No"
"17","Bringing It All Back Home","Brian Jonestown Massacre","The Godspell According to A.A. Newcombe","","","No"
"18","","Multiple Mono","Pulse Mag","","http://www.myspace.com/multiplemono","Yes"
"19","Sinkane","Sinkane","Apache Beat","","","No"
"20","Moon Safari","Air","La Femme D'Argent","","","No"
"21","Blood Like Lemonade","Morcheeba","Even Though","","","Yes"
"22","The Beta Band","The Beta Band","It's Not Too Beautiful","","","No"
"23","Return to Cookie Mountain","TV On The Radio","Tonight","","","No"
"24","Plastic Beach","Gorillaz","On Melancholy Hill","","","Yes"
"25","Sound & Vision Remix (Bowie vs. 808  State)","David Bowie","Sound & Vision (808 State mix)","","","Yes"
"26","Southern Gothic","The Constellations","Setback","","","Yes"
"27","single","Eels","Spectacular Girl","","","Yes"
"28","Everything That Happens Will Happen Today","David Byrne & Brian Eno","Home","","","No"
