"Track #","album","artist","title","label","link","new"
"1","","trudy and the romance","wild","","","No"
"2","","the growlers","monotonia","","","No"
"3","","arctic monkeys","snap out of it","","","No"
"4","","queen","a kind of magic","","","No"
"5","","daryl hall & john oates","when the morning comes","","","No"
"6","","blondie","maria","","","No"
"7","","her's","speed racer","","","No"
"8","","the kinks","lola","","","No"
"9","","her's","harvey","","","No"
"10","","prince of eden","say my name","","","No"
"11","","two door cinema club","something good can work","","","No"
"12","","the greeting committee","17","","","No"
"13","","arctic monkeys","that's where you're wrong","","","No"
"14","","mitski","first love / late spring","","","No"
"15","","surf curse","disco","","","No"
"16","","trudy and the romance","twist it, shake it. rock and roll","","","No"
"17","","queen","killer queen","","","No"
"18","","simon & garfunkel","april come she will","","","No"
"19","","fleetwood mac","never going back again","","","No"
"20","","the monkees","last train to clarksville","","","No"
"21","","the beach boys","don't worry baby","","","No"
"22","","fleetwood mac","emerald eyes","","","No"
"23","","pixies","here comes your man","","","No"
"24","","jesse jo stark","breakfast with lou","","","No"
"25","","the hollies","the air that i breathe","","","No"
"26","","the monkees","a little bit me, a little bit you","","","No"
"27","","queen","rain must fall","","","No"
"28","","bread","don't shut me out","","","No"
"29","","the rolling stones","start me up","","","No"
"30","","elton john","saturday night's alright for fighting","","","No"
"31","","billy joel","zanzibar","","","No"
"32","","david bowie","sound and vision","","","No"
"33","","the clash","charlie don't surf","","","No"
"34","","the kinks","sunny afternoon","","","No"
