"Track #","album","artist","title","label","link","new"
"1","","CHARLEY PATTON","A SPOONFUL BLUES","","","No"
"2","","MISSISSIPPI SHEIKS","TELL ME WHAT THE CATS ARE FIGHTING ABOUT","","","No"
"3","","SONHOUSE & LEROY WILLIAMS","DELTA BLUES","","","No"
"4","","SISTER ROSETTA THARPE","I WANT A TALL SKINNY PAPA","","","No"
"5","","BLIND BOY FULLER","GET YOUR YA YAS OUT","","","No"
"6","","","WHAT THAT SMELL LIKE FISH","","","No"
"7","","ROBERT JOHNSON","THEY'RE RED HOT","","","No"
"8","","LIGHTNING HOPKINS","BOTTLE IT UP AND GO","","","No"
"9","","BLIND WILLIE MCTELL","STATESBORO BLUES","","","No"
"10","","ELMORE JAMES","IM WORRIED","","","No"
"11","","JIMMY REED","GOING FISHING AINT GOT NO POLE","","","No"
"12","","THE HOWLIN WOLF","SHAKE FOR ME","","","No"
"13","","JOHN LEE HOOKER","BOOM BOOM","","","No"
"14","","","STELLA MAE","","","No"
"15","THE LONDON HOWLIN WOLF SESSIONS","THE HOWLIN WOLF","WORRIED ABOUT MY BABY","","","No"
"16","WITH OTIS SPANN, MIKE BLOOMFIELD, PAUL BUTTERFIELD, HUBERT SUMLIN, DICK DUNN","MUDDY WATERS","WALKING IN THE PARK","","","No"
"17","","","IM READY","","","No"
"18","HOOKER N HEAT","JOHN LEE HOOKER AND CANNED HEAT","WHISKEY & WIMMIN","","","No"
"19","LIVE AT THE CRAWDADDY CLUB 1963","SONNY BOY WILLIAMSON AND THE YARDBIRDS","MISTER DOWN CHILD","","","No"
"20","","","I WISH YOU WOULD","","","No"
"21","TWO GREAT GUITARS","CHUCK BERRY, BO DIDDLEY","CHUCK'S BEAT","","","No"
"22","BO DIDDLEY, MUDDY WATERS, LITTLE WALTER","SUPER BLUES BAND","MY BABE","","","No"
"23","","CREAM","FOUR UNTIL LATE","","","No"
"24","","CANNED HEAT","BIG ROAD BLUES","","","No"
"25","","PAUL BUTTERFIELDS BLUES BAND","I GOT MY MOJO WORKING","","","No"
"26","LIVE AT THE ISLE OF WIGHT 1970","JIMI HENDRIX","RED HOUSE","","","No"
