"Track #","album","artist","title","label","link","new"
"1","","Fishboy","Actor doctor","","","Yes"
"2","","The Rolling Stones","Hand of Fate","","","No"
"3","","Baby Jesus","Feel for you","","","Yes"
"4","","The Ides Of March","Vehicle","","","No"
"5","","Prince","Raspberry Beret","","","No"
"6","","King Krule","the locomotive","","","Yes"
"7","","The Electric Flag","Killing Floor","","","No"
"8","","After glow","Summer is over","","","Yes"
"9","","The Safes","nobody cares","","","Yes"
"10","","The Soul Rebels","Sweet Dreams Are Made Of This","","","No"
"11","","John Barron","Moods","","","Yes"
"12","","glen campbell","Southern Nights","","","No"
"13","","Greatful Dead","Dancing in the Streets","","","No"
"14","","The Safes","crystal ball","","","Yes"
"15","","The Walk - A - Bout","Traveler","","","Yes"
"16","","Lighthouse","One Fine Morning","","","No"
"17","","Grateful dead","Sugar Magnolia","","","No"
"18","","Chase","Get It On","","","No"
"19","","Blood, Sweat & Tears","Go Down Gamblin","","","No"
"20","","Debra Killings","without him","","","No"
"21","","the lock and the key","the lock and the key","","","Yes"
"22","","Herb Alpert The Tijuana Brass","A taste of honey","","","No"
"23","","John Barron","out on loan","","","Yes"
"24","","The Paul Butterfield Blues Band","all these blues","","","No"
"25","","Grand Funk Railroad","Rock 'N Roll Soul","","","No"
"26","","Fishboy","Ex pitcher","","","Yes"
"27","","Spyro Gyra","Morning Dance","","","No"
"28","","Rare Earth","I Just Want to Celebrate","","","No"
"29","","Selwyn Birch Wood","police state","","","Yes"
