"Track #","album","artist","title","label","link","new"
"1","The Stone Roses","The Stone Roses","I am the Resurrection","","","No"
"2","4:13 Dream","The Cure","Underneath The Stars","","","Yes"
"3","Dig Out Your Soul","Oasis","The Shock of the Lightning","","","Yes"
"4","Porno for Pyros","Porno For Pyros","Meija","","","No"
"5","Johnny Cash Remixed","Johnny Cash","Folsom Prison Blues","","","Yes"
"6","Everything That Happens Will Happen Today","David Byrne & Brian Eno","I Feel My Stuff","","","Yes"
"7","Rats With Wings","Rats With Wings","Safari","","","No"
"8","This Year's Model","Elvis Costello & the Attrractions","Radio, Radio","","","No"
"9","Rum, Sodomy, & the Lash","The Pogues","Dirty Old Town","","","No"
"10","Gossip in the Grain","Ray Lamontagne","Sarah","","","Yes"
"11","Quick","Eddie from Ohio","One Thousnad Sarahs","","","No"
"12","Greatest Hits Copeland","London Symphony Orchestra","Fanfare for the Common Man","","","No"
"13","Verve Remixed","Nina Simone","Feelin' Good","","","No"
"14","Clouds","Joni Mitchell","I think I understand","","","No"
"15","Mingus","Joni Mitchell","The Dry Cleaner from DesMoines","","","No"
"16","Misses","Joni Mitchell","Harrys House","","","No"
"17","Bittersweet Batch","Jesse Dee","Slow Down","","","Yes"
"18","Hope fopr the Helpless","Brett Dennen","Make You Crazy","","","Yes"
"19","Palaces","Bart Davenport","When My Dream","","","Yes"
"20","The White Album Recovered","Aidan Smith","Happiness is a Warm Gun","","","Yes"
"21","New Traditionalists","Devo","Beautiful World","","","No"
"22","God Fodder","Neds Atomic Dustbin","Happy","","","No"
"23","The Hawk is Howling","Mogwai","Batcat","","","Yes"
"24","only by the night","Kings of Leon","Closer Crawl","","","Yes"
"25","","Radiohead","Ceremony","","http://www.youtube.com/watch?v=YcF0bexWsos","No"
"26","4:13 Dream","The Cure","Switch","","","Yes"
"27","Honey's Dead","The Jesus & Mary Chain","Far Gone & Out","","","No"
"28","Return to Cookie Mountain","TV On The Radio","Wolf Like Me","","","Yes"
"29","Doolittle","The Pixes","Monkey Gone To Heaven","","","No"
"30","Your Arsenal","Morrissey","Glamorous Glue","","","No"
"31","Black Sabbath","Black Sabbath","N.I.B.","","","No"
"32","Soul Pride 1960-1969","James Brown","Every Beat of My Heart","","","No"
"33","Shaka Zulu","Ladysmith Black Mambazo","Unomathemba","","","No"
"34","Cartography","The Buttless Chaps","Are We Forever Now","","","Yes"
"35","Overnight Sensation","Jackie Payne Steve Edmonson Band","Mother-in-law Blues","","","Yes"
"36","Time to Conqueror","Jackson Browne","Going Down to Cuba","","","Yes"
"37","Decade","Neil Young","Love is a Rose","","","No"
"38","Pisces Iscariot","Smashing Pumpkins","Landslide","","","No"
"39","Reading, Writing, & Arithmetic","The Sundays","Here's Where the Story Ends","","","No"
"40","Nature's Got Away","Karl Blau","Make Love That Lasts","","","Yes"
"41","Poses","Rufus Wainwright","California","","","No"
"42","Sand in the Vaseline","Talking Heads","(Nothing But) Flowers","","","No"
"43","louder than bombs","The Smiths","Asleep","","","No"
