"Track #","album","artist","title","label","link","new"
"1","Boson Kabloona Waiting Around","Tabacco","Roll Off Kabloona","f/x","","No"
"2","Kama Sutra Rodeo","Susan DeVita","Queen Of Dramamine","","","Yes"
"3","Melodien Road","Mark Hussey","Another Santana","","","Yes"
"4","Melodien Road","Mark Hussey","New Year's 1987","","","Yes"
"5","Melodien Road","Mark Hussey","Culture Shock","","","Yes"
"6","Melodien Road","Mark Hussey","To Dad","","","Yes"
"7","Anthology","Frankie Valli and The Four seaons","Big Girls Don't Cry","","","No"
"8","Being There","Ron Sexsmith","Snow Angel","","","No"
"9","Melodien Road","Mark Hussey","If I Understand Correctly","","","Yes"
"10","Melodien Road","Mark Hussey / Shannon Rae","When I Talk To God","","","Yes"
"11","Gaga Over The S.O.P","Tabacco","Line By line","","","Yes"
"12","Kama Sutra Rodeo","Susan DeVita","Monkey Dreams","","","Yes"
"13","Melodien Road","Mark Hussey","What's In Your Heart","","","Yes"
