"Track #","album","artist","title","label","link","new"
"1","Oasis Acoustic vol X #8","Jeff Conley Band","For Gibby","","","Yes"
"2","Oasis Acoustic vol.X #8","Tish & Company","The Storybook","","","Yes"
"3","Schmoozin'","Blue Flames Steel Band","Everybody's Talkin'","","","Yes"
"4","Oasis Acoustic vol. X #8","Michael Whisler","The Lost Rhinoceros","","","Yes"
"5","So Beautiful or So What","Paul Simon","Dazzling Blue","","","Yes"
"6","Cannibal Courtship","Dengue Fever","Uku","","","Yes"
"7","Watching You Think","NEeMa","Escape","","","Yes"
"8","Paper Airplane","Alison Krauss & Union Station","Paper Airplane","","","Yes"
"9","When the Time Comes","Eilidh Patterson","You Are There","","","Yes"
"10","Walk Through the Fire","Mark Karan","Annie Don't Lie","","","Yes"
"11","Take Care, take care","Explosions In the Sky","Postcard From 1952","","","Yes"
"12","Complete Decca 3","Louis Armstrong","I've Got A Heart Full Of Rhythm","","","Yes"
"13","Essential","Django Reinhardt","Improv on Tchaikovski's 'Pathetique' Andante","","","Yes"
"14","Hollywood Town Hall","the Jayhawks","Martin's Song","","","Yes"
"15","CD","the Associates","San Jose","","","Yes"
"16","America's Most Wanted","Calvin Richardson","You're So Amazing","","","Yes"
"17","Tin Can Trust","Los Lobos","Tin Can Trust","","","Yes"
"18","Raven In the Grave","the Raveonettes","Let Me On Out","","","Yes"
"19","Essential","Paul Revere & the Raiders","Kicks","","","No"
"20","So Beautiful or So What","Paul Simon","So Beautiful or So What","","","Yes"
