"Track #","album","artist","title","label","link","new"
"1","Cincinatti OH 9-13-1999","Leftover Salmon","Wake & Bake","","","No"
"2","Perfect World","U-Melt","Disclaimer","","","No"
"3","Perfect World","U-Melt","Disillusion","","","No"
"4","Perfect World","U-Melt","Pura Vida","","","No"
"5","Perfect World","U-Melt","Perfect World","","","No"
"6","Perfect World","U-Melt","Panacea","","","No"
"7","Perfect World","U-Melt","Clear Light","","","No"
"8","Perfect World","U-Melt","All We Know","","","No"
"9","Perfect World","U-Melt","Elysian Fields","","","No"
"10","The Benefit Concert Vol 3","Warren Haynes & Friends","Masters of War>Rockin in the Free World","","","No"
"11","Asheville NC 7-1-2010","Asheville Skyline Band","Please Drive Me Home","","","Yes"
"12","Between the Needles and Nightfall","Marco Benevento","Greenpoint","","","Yes"
"13","Young Fool","Phil Minnisale","Isabelle","","","Yes"
"14","the brutalist bricks","Ted Leo & the Pharmacists","Bartolomeo and the buzzing of Bees","","","Yes"
"15","College Sampler","Joan Jett & The Black Hearts","Cherry Bomb","","","Yes"
"16","Juice Water","Quitzow","Cherry Blossom","","","Yes"
"17","","Afroskull","","","","Yes"
