"Track #","album","artist","title","label","link","new"
"1","The Old Magic","Nick Lowe","Restless Feeling","","","Yes"
"2","Larry Coryell with the Wide Hive Players","Larry Coryell","Turco","","","No"
"3","La Cucaracha","Ween","Your Party","","","No"
"4","Biophilia","Bjork","Cosmogony","","","Yes"
"5","The Name of the Band is the talking Heads","Talking Heads","Air","","","No"
"6","The Stars Are Indifferent To Astronomy","Nada Surf","Jules and Jim","","","Yes"
"7","The Byrds","The Byrds","So You Want to be a Rock N Roll Star","","","No"
"8","The Africa 70","Fela Kuti & Afrika 70","Let's Start","","","No"
"9","Cannibal Courtship","Dengue Fever","Family Business","","","No"
"10","Low Budget","The Kinks","National Health","","","No"
"11","Few and Far Between","10,000 Maniacs w/ David Byrne","Let the Mystery Be","","","No"
"12","Costello & Nieve","Elvis Costello & Steve Nieve","Man Out of Time","","","No"
"13","Costello & Nieve","Elvis Costello & Steve Nieve","Shallow Grave","","","No"
