"Track #","album","artist","title","label","link","new"
"1","","Opening Set","","","","No"
"2","Song of Solstice","Jennifer Cutting","Song of Solstice","","","No"
"3","A Winter Talisman","Johnny Cunningham","A Winter Talisman","","","No"
"4","Holy Heathens and The Old Green Man","Waterson:Carthy","Jack Frost","","","No"
"5","Strange Communion","Thea Gilmore","Cold Coming","","","No"
"6","Through The Bitter Frost and Snow","Susan McKeown","Winter King","","","No"
"7","","Set # 2","","","","No"
"8","bo-Ho-Ho-Hola","Bohola","Is The Frost all Over?medley","","","No"
"9","Christmas","Bruce Cockburn","I Saw Three Ships","","","No"
"10","","Set#3","","","","No"
"11","City of Silver Dreams","Ellis Paul","The Night The Lights Went Out on Christmas","","","Yes"
"12","Angels and Fools","Neal & Leandra","Boswell's Lights","","","No"
"13","Paste Holiday Sampler 2012","Great Lake Swimmers","Hang A String of Lights","","","Yes"
"14","Untrained","Gene Casey & The Lone Sharks","Christmas Lights","","","Yes"
"15","Tinsel Tunes","Chris Hillman & Herb Pedersen","Blue Christmas Lights","","","No"
"16","A Catie Curtis Christmas","Catie Curtis","Christmas (Baby Please Come Home)","","","Yes"
"17","","Set # 4","","","","No"
"18","A Parlor Guitar Christmas","Joel Mabus","Up On The Housetop","","","Yes"
"19","Christmas Sunshine","Jeff Black","Santa Claus","","","Yes"
"20","Country Christmas Singalong","The Sweetback Sisters","Santa Claus Got Stuck In My Chimney","","","Yes"
"21","Country Christmas Singalong Spectacular","The Sweetback Sisters","The Christmas Boogie","","","Yes"
"22","","Set # 5","","","","No"
"23","Blue","Joni Mitchell","River","","","No"
"24","Paste Holiday Sampler 2012","Sufjan Stevens","Christmas In The Room","","","Yes"
"25","Amplified Heart","Everything But the Girl","25th of December","","","No"
"26","","Set # 6","","","","No"
"27","Elvis' Christmas Album","Elvis Presley","Santa Claus Is Back In Town","","","No"
"28","Blue Yule","Sonny Boy Williamson","Santa Claus","","","No"
"29","Santa's Got a Brand New Bag","James Brown","Santa Claus Go Straight To The Ghetto","","","No"
"30","Too Many Santas!","The Bobs","Santa's Got A Brand New Bag","","","No"
"31","Cool Whalin'","Babs Gonzales","Rock n Roll Santa","","","No"
"32","The Stash Christmas Album","Louis Armstrong","Christmas In New Orleans","","","No"
"33","","Set # 7","","","","No"
"34","A Gospel Christmas Card","The Pilgrim Travelers","I'll Be Home For Christmas","","","No"
"35","The Gift of the Magi","Darryl Purpose","You Must Go Home For Christmas","","","No"
"36","Greatest Hits","Beth Nielsen Chapman","Years","","","No"
"37","Hudson Harding Sampler Vol. 7","Craig Werth","The Lights of St. John's","","","Yes"
"38","","Set # 8","","","","No"
"39","Winterbloom: Traditions Rearranged","Winterbloom","Stille Nacht, Heilige Nacht","","","No"
"40","Islands","The Band","Christmas Must Be Tonight","","","No"
"41","live at The University Cafe 12-07-07","Brooks Williams","Light of the Stable","","","No"
"42","","Dylan","","","","No"
"43","New Morning","Bob Dylan","Three Angels","","","No"
"44","Oh Mercy","Bob Dylan","Ring Them Bells","","","No"
