"Track #","album","artist","title","label","link","new"
"1","","Eddie Palmieri","The Uprising","","","No"
"2","Sisyphus","Cold Blood","Funky On My Back","","","No"
"3","","Otis Turner And The mighty Kingpins","Do The Funky Donkey","Gilyard","","No"
"4","","Cymande","Zion I","Janus","","No"
"5","","Boby Franklin","Whatever Your Sign (You Got To Be Mine)","Babylon","","No"
"6","","Eddie Bo","If It's Good To You (It's Good For You) Part 1","Scram","","No"
"7","","The Persuasions","Party In The Woods","Minit","","No"
"8","","Panic Buttons","O-Wow","Gamble","","No"
"9","","Ruby Andrews","Hound Dog","Zodiac","","No"
"10","","Brenda Devlin","Have You Ever Been Lonely","Road","","No"
"11","","Bobby Byrd","Never Get Enough","Brownstone","","No"
"12","","Top Shelf","No Second Thoughts","Lo Lo","","No"
"13","","Henry Brooks","Mini-Skirt","P&P","","No"
"14","","5am","","","","No"
"15","20Ten","Prince","Sticky Like Glue","","","No"
"16","Low End Theory","A Tribe Called Quest","Scenario","","","No"
"17","Keep On Movin'","Soul II Soul","Feeling Free, Live Rap","","","No"
"18","The Score","Fugees","The Mask","","","No"
"19","","Sag War Fare","Don't Be So Jive","","","No"
"20","Spinnin'","Bastards Of Soul","Funky Ham And Eggs","","","No"
"21","Have You Lost Your Mind Yet?","Fantastic Negrito","Justice In America > These Are My Friends","","","No"
"22","Cobain & Cornbread","The Black Tones","The Key Of Black (They Want Us Dead)","","","No"
"23","","The Spinners","Message From A Blackman","V.I.P.","","No"
"24","Heads","Osibisa","Sweet Sounds","","","No"
"25","Bail Out For Fun","Maxayn","Everything Begins With You","","","No"
"26","The Everyday People","The Everyday People","Everyday People Doing Everyday Things","","","No"
"27","","Black Pumas","Eleanor Rigby","","","No"
"28","","6am","","","","No"
"29","","The Velvelettes","Needle In A Haystack","","","No"
"30","","The Temptations","Cloud Nine","","","No"
"31","","Marvin Gaye","Too Busy Thinking About My Baby","","","No"
"32","","The Temptations","I Can't Get Next To You","","","No"
"33","","Edwin Starr","War","","","No"
"34","","The Undisputed Truth","Smiling Faces Sometimes","","","No"
"35","","Rose Royce","Car Wash","","","No"
"36","","The Supremes","Come See About Me","","","No"
"37","","The Fatback Band","Wicky Wacky","","","No"
"38","","Young-Holt Unlimited","Wack Wack","","","No"
"39","","Charles Wright","Funk Junk Part 2","","","No"
"40","","LLoyd Price","Personality","","","No"
