"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","ELO","Mr Blue Sky","","","No"
"3","","Fleetwood Mac","Sunny Side of Heaven","","","No"
"4","","Fleetwood Mac","The Green Monalishi(And The 2 Prong Crown)","","","No"
"5","Bare Trees","Fleetwood Mac","Spare Me A Little Of Your Love","","","No"
"6","Auberge","Chris Rea","Looking For The Summer","","","No"
"7","The Fifth Dimension","The Byrds","Wild Mountain Thyme","","","No"
"8","","Dave Mason & Cass Elliot","Pleasing You","","","No"
"9","","Dave Mason & Cass Elliot","On & On","","","No"
"10","","Dave Mason","Can't Stop Worrying Can't Stop Loving","","","No"
"11","","Ray Barretto(bed)","Summertime","","","No"
"12","You're Driving Me Crazy","Van Morrison","Goldfish Bowl","","","Yes"
"13","What's Wrong With This Picture","Van Morrison","Evening In June","","","No"
"14","Tupelo Honey","Van Morrison","When That Evening Sun Goes Down","","","No"
"15","","Jethro Tull(request)","Summerday Sands","","","No"
"16","","Aretha Franklin","Until You Come Back To Me","","","No"
"17","","Aretha Franklin","Gentle on My Mind","","","No"
"18","Moonlight soundtrack","Aretha Franklin","One Step Ahead","","","No"
"19","","The Five Stairsteps","The Touch Of You","","","No"
"20","","The Five Stairsteps","Behind Curtains","","","No"
"21","A Long Time Coming","Electric Flag","Sunny","","","No"
"22","","Eddie & Ernie","You Make My Life A Sunny Day","","","No"
"23","","Marvin Gaye(request)","Can I Get A Witness","","","No"
"24","","The Dramatics(request)","What You See Is What You Get","","","No"
"25","","Sam Cooke","Chains Of Love","","","No"
"26","","Sam Cooke","There'll Be No Second Time","","","No"
"27","Good Thing","Leon Bridges","Bad Bad News","","","Yes"
"28","single","Curtis Harding","It's Not Over","","","Yes"
"29","","Beach Boys","Girl Don't Tell Me","","","No"
"30","Live At Roxy Theater","Brian Wilson","In My Room","","","No"
"31","","Beach Boys","Do It Again","","","No"
"32","","War(request)","Summer","","","No"
