"Track #","album","artist","title","label","link","new"
"1","Turn","Great Big Sea","Feel It Turn","","","No"
"2","The Peddler","Maria Dunn","Sailor Song","","","No"
"3","Sixth and Porter","The Kreellers","Boys of the Old Brigade","","","No"
"4","A Different Kind Of Love Song","Dick Gaughan","Games People Play","","","No"
"5","Wild Blue","Eileen Ivers","Destitution","","","No"
"6","Exiles Return","Karan Casey & John Doyle","The Shipyard Slips","","","No"
"7","The Turning Tide","Solas","The Crows Of Killimer/Box Reel #2/Boys Of Malin/The Opera House","","","No"
"8","Dialogues","Chris Newman & Maire Ni Chathasaigh","Three Piece Suite","","","No"
"9","Bloodless Coup","Bell X1","74 Swans","","","Yes"
"10","The Celtic Circle 2","Susan McKeown with Natalie Merchant","River","","","No"
"11","The Celtic Lounge","Everstar","Departure From The Shire","","","No"
