"Track #","album","artist","title","label","link","new"
"1","Back In Business","EPMD","Richter Scale","","","No"
"2","Back In Business","EPMD","K.I.M.","","","No"
"3","Dare Iz A Darkside","Redman","Rockafella","","","No"
"4","Hoodlum Soundtrack","Mobb Deep ft Rakim","Hoodlum","","","No"
"5","The Big Picture","Big L ft Big Daddy Kane","Platinum Plus","","","No"
"6","Capital Punishment","Big Punisher","Dream Shatterer","","","No"
"7","Iornman","Ghostface Killah","Poisonous Darts","","","No"
"8","Internal Affairs","Pharoahe Monche","Queens","","","No"
"9","Whut? Thee Album","Redman","A Day of Sooperman Lover","","","No"
"10","Dare Iz A Darkside","Redman","Sooperman Luva II","","","No"
"11","I Am....","Nas","NY State Of Mind Pt. II","","","No"
"12","Episodes of A Hustla","Big Noyd ft Prodigy","Infamous Mobb","","","No"
"13","Wu-Tang Forever","Wu-Tang Clan","Cash Still Rules/Scary Hours (Still Don't Nothing Move But The Money)","","","No"
"14","Life After Death","Notorious Big","Kick In The Door","","","No"
