"Track #","album","artist","title","label","link","new"
"1","","Frank Zappa And The Mothers","Fifty-Fifty","","","No"
"2","","Yoko Ono","Yang Yang","","","No"
"3","","Tone-Loc","Cheeba Cheeba","","","No"
"4","","Cameo","Funk Funk","","","No"
"5","","Abba","Honey Honey","","","No"
"6","","Dionne Warwick","Promises Promises","","","No"
"7","","The Seeds","Excuse Excuse","","","No"
"8","","The Beau Brummels","Laugh Laugh","","","No"
"9","","Steppenwolf","Sookie Sookie","","","No"
"10","","The Castaways","Liar Liar","","","No"
"11","","The Music Machine","Talk Talk","","","No"
"12","","The Thompson Twins","Doctor Doctor","","","No"
"13","","Miriam Makeba","Pata Pata","","","No"
"14","","Buena Vista Social Club","Chan Chan","","","No"
"15","","David Bowie","Rebel Rebel","","","No"
"16","","Can","Hoolah Hoolah","","","No"
"17","","Elvis Costello","Radio Radio","","","No"
"18","","Rockpile","Teacher Teacher","","","No"
"19","","The Undertones","Jimmy Jimmy","","","No"
"20","","Z Z Top","Neighbor Neighbor","","","No"
"21","","John Lee Hooker","Boom Boom","","","No"
"22","","Jimmy Reed","Hush Hush","","","No"
"23","","Eddie Lang","Troubles Troubles","","","No"
"24","","Smiley Lewis","No No","","","No"
"25","","Lee Dorsey","Ya Ya","","","No"
"26","","Little Richard","Jenny Jenny","","","No"
"27","","The Paul Butterfield Blues Band","Mary Mary","","","No"
"28","","Blackfoot","Train Train","","","No"
"29","","Battleme","Shake Shake","","","No"
"30","","Revillos","Yeah Yeah","","","No"
"31","","Richie Havens","Morning Morning","","","No"
"32","","Tony Bennett & Lady Gaga","Goody Goody","","","No"
"33","","Cyndi Lauper","IKO IKO","","","No"
"34","","Billy Idol","Mony Mony","","","No"
"35","","The Music Machine","Cherry Cherry","","","No"
"36","","Alive N' Kickin'","Tighter Tighter","","","No"
"37","","Iggy Pop","Bang Bang","","","No"
"38","","The Collins Kids","Hoy Hoy","","","No"
"39","","Can","Dizzy Dizzy","","","No"
"40","","Crazy Horse","Dirty Dirty","","","No"
"41","","The Who","Cache Cache","","","No"
"42","","The Kinks","Louie Louie","","","No"
"43","","Sopwith Camel","Hello Hello","","","No"
"44","","The Flying Burrito Brothers","Cody Cody","","","No"
"45","","Status Quo","Down Down","","","No"
"46","","Bob Dylan","Wiggle Wiggle","","","No"
"48","","Cake","Manha Manha","","","No"
"49","","The Archies","Sugar Sugar","","","No"
"50","","Santana","Maria Maria","","","No"
"52","","George Harrison","Wah-Wah","","","No"
