"Track #","album","artist","title","label","link","new"
"1","Melting Pot","Booker T & The MG's","Melting Pot","","","No"
"2","The Fried Funk EP","Freak Power","Freak Power is Beautiful Baby","","","No"
"3","The Tubes","The Tubes","What Do You Want From Life?","","","No"
"4","Nich Von Disser Welt","Xavier Naidoo","This Is Not America","","","No"
"5","Tin Can Trust","Los Lobos","Yo Canto","","","Yes"
"6","","break","","","","No"
"7","Wake Up","John Legend and the Roots","Wake Up Everybody","","","Yes"
"8","Tin Can Trust","Los Lobos","On Main St.","","","Yes"
"9","The Lost Sessions: Darkness on the Edge of Town","Bruce Springsteen","The Brokenhearted","","","Yes"
"10","Le Noise","Neil Young","Angry World","","","Yes"
"11","The Phily Sound Vol. 3","Harold Melvin & The Blue Notes","Wake Up Everybody","","","No"
"12","Triggers","break w/Sub Swara","Bend You","","","Yes"
"13","Valhalla Dancehall","British Sea Power","We Are Sound","","","Yes"
"14","Outside","Tapes n' Tapes","The Saddest Key","","","No"
"15","Troubles of the Brain","Veils","Don't Let the Same Bee Bite You Twice","","","Yes"
"16","Tomorrow Morning","Eels","I Like the Way This is Going","","","Yes"
"17","","break w/Sub Swara-Bend You","","","","No"
"18","Ma Fleur","The Cinematic Orchestra","To Build a Home","","","No"
"19","Chamber Music","Ballake Sissoko/Vincent Segal","Historie de Molly","","","Yes"
"20","Yo Yo Ma Plays Ennio Morricone","Yo Yo Ma","The Ecstasy of Gold","","","No"
"21","","break w/Sub Swara-Bend You","","","","No"
"22","Keep it Hid","Dan Auerbach","Goin' Home","","","No"
