"Track #","album","artist","title","label","link","new"
"1","Witness","Robert Fulton","One Woman Man","","","Yes"
"2","Witness","Robert Fulton","Shine","","","Yes"
"3","A Taste of Long Island","Falco Brothers","When the Rain Falls","","","No"
"4","Sentenced to Life With the Blues","Andy Falco","Sentenced to Life With the Blues","","","No"
"5","Kerry Kearney","Kerry Kearney","Girl Like You","","","No"
"6","Dixie Chicken","Little Feat","Two Trains","","","No"
"7","Let It Roll","Little Feat","Let It Roll","","","No"
"8","Trial by Fire","Hot Tuna","Uncle Sam Blues","","","No"
"9","Burgers","Hot Tuna","Keep On Truckin'","","","No"
"10","Live","Devon Allman Project w. Duane Betts","Seven Turns","","","No"
"11","The Roam","Cassandra House","Eyes","","","Yes"
"12","The Roam","Cassandra House","Little Flower","","","Yes"
"13","The Roam","Cassandra House","The Roam","","","Yes"
"14","To End the Illusion of Separation","Papadosio","Garden","","","No"
"15","Winter Work Out","Papadosio","Stick Figure","","","No"
"16","Quarter Horse","Quarter Horse","Turtle","","","No"
"17","A Long Way Back","Miles to Dayton","Therapy","","","No"
"18","Pass It On","Miles to Dayton","Firefly","","","No"
"19","Live","Miles to Dayton","Tree After Tree","","","No"
